tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Tom Fieldsend,"{""name"":""Trigger Happy Toolbox - Ello"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.31"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""modification"":[""overdrivethruster""],""title"":[""blackone""],""missile"":[""magpulsewarheads""],""torpedo"":[""protontorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""title"":[""reysmillenniumfalcon""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""predator"",""lonewolf""],""astromech"":[""r4astromech""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Trigger%20Happy%20Toolbox%20-%20Ello'.20.4.1.ll53.418.l10.284r.l18.486r.l6.651r.l14.721r.l1.471r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.284r.l18.486r.l1.241.238rr.l65.573.l8.474r.l19.671rrr.l0.1.2r"",""uid"":""b8318d90-1103-4880-8e11-dc5c89d384b5"",""wins"":0,""losses"":0,""tags"":[""#Heroic"",""#ReyBAE"",""#THTB"",""A-Tier"",""#Holotype""],""created"":""2023-06-17T11:31:07.762Z""}}}",12,0,1.63,1,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY244XW172WW173W53W174WW107W193Y298X172W206WW359WW175W10Y299X172W125WW197WW175W&sn=Unnamed%20Squadron&obs=""}}}",9,0,1.88,2,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Kester Smith,"{""description"":"""",""faction"":""firstorder"",""name"":""Kes i5s"",""pilots"":[{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z397X319W206WWW182WWY488X127W125W11WW206W413Y487X199W418W127WWW206WW413Y266XWW98WWY233XW181W186WW&sn=Kes%20i5s&obs=""}},""version"":""06/09/2023""}",9,0,1.5,3,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Peter McCabe,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.7.8"",""obstacles"":[],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""title"":[""landosmillenniumfalcon""],""gunner"":[""agilegunner""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""arlizhadrassian"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""ioncannonturret""],""missile"":[""concussionmissiles""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""],""talent"":[""cutthroat""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll47.222.l8.'themandalorian'.'thechild'r.l16.388r.l13.291r.l14.296r.l1.247r.l15.390rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l14.295r.l1.239rr.l12.898.l5.579r.l4.260rr.l12.899.l6.267r.l4.261rr.l34.174.l8.385r.l13.931r.l14.296r.l1.914r.l15.328rrr.lr"",""uid"":""9d75d7ae-89f7-4820-b418-2b2ced017a5c"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-07-07T21:51:32.058Z""}}}",9,0,1.5,4,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Daniel Athey,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""lonewolf""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43XWW52W41W76WWW107W154Y9X125W98W4W142Y13X124W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,0,1.44,5,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Ian Franklin,,6,0,2.06,6,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,SCX Tom Veale,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""name"":""Seppies"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y428X455WWW436W71W93WW370WY507X133W53W89WWW446W449Y311X209W367W208&sn=Seppies&obs=""}}}",6,0,1.69,7,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Anthony Robson,,6,0,1.56,8,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Tom Candlin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""name"":""Bombers"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394X199WWW100Y564X125W204W105Y203X129WW97WWW67WWY205X129WW97WWW67WWY204X129WW97WWW71W236&sn=Bombers&obs=gascloud5,gascloud6""}}}",6,0,1.5,9,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Adam Tobin,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.37.58"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""marksmanship""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""mandalorianoptics""],""talent"":[""trickshot""],""crew"":[""novicetechnician""],""device"":[""blazerbomb""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""device"":[""protonbombs""],""crew"":[""savageopress""],""title"":[""slavei-swz82""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""gunner"":[""bobafett-gunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l8.274r.l12.'blazerbomb'r.l14.'mandalorianoptics'r.l1.247rr.l10.801.l8.'savageopress'r.l12.394r.l16.857r.l13.287r.l1.239r.l15.869rr.l59.499.l18.535r.l6.532r.l14.866rrr.lr"",""uid"":""1e79cea7-2e4f-45c9-a2dc-9e1016eaa00e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-26T15:10:19.719Z""}}}",6,0,1.31,10,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Alain Watson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""kananjarrus""],""gunner"":[""agilegunner""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Net decking once again"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWWY43XWW52W41W76WW107WW154Y9X125W98W4W142Y13X124W&sn=Net%20decking%20once%20again""}}}",6,0,1.13,11,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Tom Reed,"{""description"":"""",""faction"":""resistance"",""name"":""Sheffield store champs"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W92W107W193Y378X124WW312W92W104WW315Y298X119W206WW359W215W175WY299X127WWW197WW175W&sn=Sheffield%20store%20champs&obs=""}},""version"":""06/09/2023""}",6,0,2.0,12,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,James Hatcher,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4p17""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y574X418W486W340Y274X72W213WW200Y332XW113W136W214&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.69,13,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Craig Farrar SCX,"{""name"":""If you can't beat them...."",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.9.30"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""talent"":[""heroic""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""lonewolf""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""heroic"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='If%20you%20cant%20beat%20them....'.20.4.1.ll53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.481r.l18.486r.l1.238rr.l54.435.l14.299r.l1.471.239rrr.lr"",""uid"":""1ff4a90c-479e-4001-ab04-fb73cf06baa5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-04T12:38:21.233Z""}}}",3,0,1.5,14,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Shaun Whittaker,,3,0,1.5,15,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Oliver Taylor-holmes,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""High Fives Revenge"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""predictiveshot""],""talent"":[""marksmanship""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""adigallia"",""name"":""adigallia"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""predator""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z278X203WW125WW200WW165Y619XW126WWW200Y577X130W89W213Y582X238W108Y434X127WW338W337W69&sn=High%20Fives%20Revenge&obs=""}},""version"":""06/09/2023""}",3,0,1.13,16,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,Ewan Farr,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""hansolo"",""name"":""hansolo"",""points"":6,""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""themandalorian"",""thechild""],""gunner"":[""greedo""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""lapin"",""name"":""lapin"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""margsablclosure""],""cannon"":[""ioncannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y98X127W125WW446W445Y89X133WW452W453W83W369WW152Y613X331W11WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,0.75,17,
Sheffield X-Wing Official Store Championship,Store Event,2.5 Standard,2023-07-08,John BL aka WoW,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""novicetechnician""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}}],""name"":""Tomgina"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507X133W53W89WWW446W449Y428X455WWW436WW92WW370W334Y311X209W367W208Y616X125W470WWWWW472WW69&sn=Tomgina&obs=""}}}",0,0,1.19,18,
