tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,David Chabot,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":43,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":43,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""gandfindsman"",""ship"":""g1astarfighter"",""points"":43,""upgrades"":{""modification"":[""electronicbaffle""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!111:,,,106,:;111:,,,106,:;111:,,,106,:;97:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1198,0.31,1,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Francois Beaumont,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":51},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":82,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!342:,,,,,:;273:,2,201,:;314:,2,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1192,0.56,2,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Michaël Juneau,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":68,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!284:127,,,102:;243:181,,,182,113,165:;267:181,,:;267:181,,:&sn=2019-05-18%20Recoil%20Quick%20Om%5E2&obs=""}},""version"":""2.0.0"",""name"":""2019-05-18 Recoil Quick Om^2""}",3,1159,0.38,3,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Sébastien légaré,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":30},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":39},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""force-power"":[""hate""]},""points"":71}],""name"":""Maul and friends"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/51cbb312-2b26-4eec-8ab0-5146598cab2b""}}}",3,1023,0.44,4,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Karl Lambert,,2,1029,0.56,5,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Vincent Cloutier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":62,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes"",""advprotontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":60,""upgrades"":{""crew"":[""emperorpalpatine""],""modification"":[""hullupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":73,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!161:,113,136,,104,139:U.134,U.-1;167:,,29,,164,:;173:,113,,105:&sn=Vader%20Vynder%20Jendon1&obs=""}},""version"":""2.0.0"",""name"":""Vader Vynder Jendon1""}",1,747,0.75,6,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Yannick Fournier,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""upgrades"":{""modification"":[""munitionsfailsafe""],""torpedo"":[""protontorpedoes""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""ept"":[""marksmanship""]},""points"":80},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""kananjarrus"",""r2d2-crew""],""modification"":[""engineupgrade""],""ept"":[""trickshot""],""illicit"":[""inertialdampeners""]},""points"":112}],""name"":""Fat Han 2"",""description"":"""",""points"":192,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/731c248c-6f53-46ad-857a-06f657d8e04e""}}}",1,599,0.63,7,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,maxime ouellet,,1,557,0.31,8,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Michel Morin,,1,300,0.63,9,
Cage aux Trolls casual,Store Event,2.0 Extended,2019-06-15,Samuel trepanier,,0,196,0.44,10,
