tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,Craig Miller,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""directorkrennic""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,28,-1:;200:123,112,26,-1:;179:126,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1251,0.63,1,1
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,Milo Beall,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;199:123,-1,-1,-1:;191:113,136,-1,-1,-1,-1,-1,-1:&sn=I5%20Imperials&obs=""}},""version"":""2.0.0"",""name"":""I5 Imperials""}",3,1169,0.46,2,2
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,Noa Pestana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""concussionmissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""talasquadronpilot"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!54:132,99,-1:;56:132,99,-1:;56:132,98,-1:;56:132,98,-1:;56:132,-1,-1:;57:-1,-1:&sn=Macross%20Missile%20Massacre&obs=""}},""version"":""2.0.0"",""name"":""Macross Missile Massacre""}",3,1061,0.46,3,3
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,Kenneth Scher,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""zuckuss""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""upgrades"":{""title"":[""shadowcaster""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:133,-1,66,-1,-1,-1:;125:-1,-1,-1,-1,-1,160:;112:133,63,-1,-1,-1,107,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,940,0.42,4,4
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,5,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,6,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,7,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,8,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,9,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,10,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,11,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,12,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,13,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,14,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,15,
Store Tournament @ PGS,Store Event,2.0 Extended,2018-10-14,,,,,,16,
