tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Paul La Rue,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":41,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":83,""upgrades"":{""force-power"":[""hate""],""tech"":[""advancedoptics""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!262:181,186,:;243:127,206,,182,,165:;236:204,186,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1623,0.4,1,2
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Raymond Evans,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":60,""upgrades"":{""talent"":[""fanatical""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!236:204,,,:;287:181,,,:;287:181,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1322,0.68,2,4
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Bryan Maenz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1430,0.56,3,8
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Dorian Lindberg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":66,""upgrades"":{""talent"":[""juke""],""crew"":[""leiaorgana"",""landocalrissian""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!35:123,,46,44,164,140,:;30:138,,,164,,90:;30:138,,,164,,90:;30:138,,,164,,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1409,0.72,4,4
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,David Palmu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":46},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;73:116,,,,,:;74:,,,,,:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1348,0.6,5,8
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jean Luc La Rue,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":40,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;174:125,113,,:;178:113,,:;178:113,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1248,0.6,6,1
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ryan Douglas,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,,,182,113,:;236:204,,,:;289:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1226,0.44,7,8
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mackay Goldring,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":73,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""modification"":[""hullupgrade""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""skakoanace"",""ship"":""belbullab22starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,13,,,,,164,,:;344:116,,,:;344:116,,,:;344:116,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1019,0.57,8,8
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Lawrence Whalen,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""elusive""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;217:119,:;218:116,:;224:125,:;223:116,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1239,,9,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ryan Ward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:116,,,,142:;73:116,,,,,:;74:116,,,,,:;32:,,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1233,,10,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,David Martin,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic"",""crackshot""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!h=200!299:172,,,175,,,:;298:172,,,175,206,171,:;239:172,116,,:;240:172,116,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1210,,11,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Joel Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":39},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":45,""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!4:,,,,142:;5:,,,,142:;27:,,,,,,:;38:,,46,,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1178,,12,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Alexander Hoover,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""trickshot""],""cannon"":[""jammingbeam""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,12,,,70,,,153:U.89;89:133,,,55,,96,,152:;95:,61,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1162,,13,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mark Phillips,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":85,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""elusive""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":24}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!147:126,111,,105,:;99:119,:;95:,61,:;159:,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1144,,14,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Riley Anderson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":74,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!278:,2,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1119,,15,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Brennan Friesen,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":68,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":53,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!243:181,206,,182,,165:;236:204,,,:;242:181,,,182,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1107,,16,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jade Degen ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,,:;173:,113,,:;208:,97,,,,,:;208:,97,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1104,,17,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mike McGowan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""wattambor"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!306:228,222,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1010,,18,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,William Crittenden,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!179:127,165,:;173:204,113,,105:;211:127,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,,19,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Matt Lalonde,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":78,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""delta7b""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!314:72,,201,:;273:,,201,:;277:72,,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,927,,20,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Doug Spottiswood,"",,,,21,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Clay Matheson,"",,,,22,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Brett McNiven,"",,,,23,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Lukasz Lesickza,"",,,,24,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Matthew Leggott,"",,,,25,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nathanael Oommen,"",,,,26,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jackson Perry,"",,,,27,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Marcel Dusablon-Gougeon,"",,,,28,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Andrew Blake,"",,,,29,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nathan Thompson,"",,,,30,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Nathan Beauchamp,"",,,,31,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,MJ Mooney,"",,,,32,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Tristan Daley,"",,,,33,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Mike Kolkman,"",,,,34,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Johnathan Beauchamp,"",,,,35,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Ryan Buhler,"",,,,36,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Keith Chrabaszcz,"",,,,37,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Brian Sinn,"",,,,38,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Brett Mikaluk,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68}],""points"":204,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!64:,,,,,,,:;64:,,,,,,,:;64:,,,,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,,,39,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Kaylen Goldring,"",,,,40,
Red Claw Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-06-15,Jerry Hoult,"",,,,41,
