tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Justin C,,4,1049,0.63,1,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Malcolm Fell,,3,1087,0.44,2,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":76,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""trickshot""],""astromech"":[""r2d2-republic""],""modification"":[""stealthdevice""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":35,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""configuration"":[""alpha3eesk""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":36,""upgrades"":{""talent"":[""intimidation""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,951,0.67,3,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Carter Andrew,,3,796,0.5,4,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Matt Chinn,"{""name"":""Quad Y's"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.5.23"",""pilots"":[{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""magpulsewarheads""],""turret"":[""dorsalturret""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":59,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""illicit"":[""contrabandcybernetics""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""],""tech"":[""targetingsynchronizer""],""turret"":[""dorsalturret""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""]}},{""id"":""kijimispicerunner"",""ship"":""btanr2ywing"",""points"":47,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""],""tech"":[""automatedtargetpriority""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Quad%20Ys'.200.4.0.l86.905.l10.284r.l18.929r.l6.651r.l4.260rr.l86.903.l10.284r.l18.929r.l13.287r.l6.266r.l1.239r.l19.464r.l4.260rr.l86.912.l10.284r.l18.929r.l6.266r.l19.671r.l4.261rr.l86.912.l10.284r.l18.929r.l6.266r.l19.671r.l4.261rr""}}}",3,766,0.6899999999999999,5,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Matt Clarke,,2,900,0.44,6,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Mark Gibbons,,2,829,0.5,7,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Wayne Wilkinson ,,2,779,0.67,8,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Chiron Gilbert ,,2,681,0.63,9,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Toby gilbert,,1,804,0.5,10,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Matt Mallinson,,1,770,0.5,11,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Kyle hill,,1,760,0.5,12,
Ragnarok Hobbies X-Wing (Extended) ,Store Event,2.0 Extended,2021-10-16,Michael ormiston,,1,628,0.5,13,
