tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Mike ""Epicenter"" Sausedo","{""name"":""Droid Swarm"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.1.23"",""pilots"":[{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""configuration"":[""landingstruts""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":36,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""drk1probedroids""],""missile"":[""magpulsewarheads""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Droid%20Swarm'.198.7.0.l64.568.l18.594r.l5.579rr.l64.568.l18.594r.l5.579rr.l64.568.l18.594r.l12.541r.l6.651rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535r.l6.543rr.l59.498.l18.535rr""}}}",3,996,0.63,3,1
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Jordan Alvey,"{""name"":""4 HMPs"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.6.22"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":62,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""thermaldetonators""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""hullupgrade""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":50,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""drk1probedroids""],""missile"":[""clustermissiles"",""ionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4%20HMPs'.200.7.0.l75.668.l3.674r.l18.691rr.l75.668.l3.674r.l18.691rr.l75.667.l18.691r.l12.864r.l6.266.269r.l14.297r.l1000.531rr.l75.667.l18.691r.l12.541r.l6.266.269rr""}}}",4,1063,0.69,1,2
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Andrew ""BANGERANG"" Pollard","{""name"":""Rose Zari XXX"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.10.6"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rose%20Zari%20XXX'.200.4.0.l65.574.l8.472rr.l54.438.l1.236rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr""}}}",3,1090,0.44,2,4
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Aaron Helm,"{""faction"":""firstorder"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""predator""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":47,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",3,972,0.56,4,4
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Thomas ""Zero"" Nevarez ","{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,847,0.56,5,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Bruce Young,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""qira""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Ogden Tourney""}",3,836,0.5,6,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Tom ""Old Guard"" Ercanbrack","{""name"":""T70 x2 a x2"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.9.8"",""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='T70%20x2%20a%20x2'.198.4.0.l54.704.l6.270r.l1.471rr.l53.420.l18.486r.l1.471rr.l54.638.l6.270r.l1.471rr.l53.419.l18.486r.l1.471rr""}}}",2,1052,0.31,7,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Rian ""SABER"" Sausedo","{""name"":"""",""description"":"""",""faction"":""scumandvillainy"",""points"":185,""version"":""2.3.29"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""fearless""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.185.3.0.l36.155.l1.235rr.l10.149.l12.395r.l13.877r.l14.299.297r.l1.235r.l15.379rr""}}}",2,921,0.38,8,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Chris ""Hazard"" Alvey","{""name"":""BB’s crew"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.12.5"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""bluesquadronrookie"",""ship"":""t70xwing"",""points"":42,""upgrades"":{""astromech"":[""bbastromech""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='BB%E2%80%99s%20crew'.198.4.0.l65.574.l8.472rr.l53.426.l10.480r.l3.258r.l18.486rr.l53.426.l10.480r.l3.258r.l18.486rr.l53.426.l10.480r.l3.258r.l18.486rr.l53.426.l10.480r.l3.258r.l18.486rr""}}}",2,915,0.56,9,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Daniel Mount,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.5.20"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""device"":[""thermaldetonators""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l35.880.l6.270rr.l33.1.l18.333rr.l33.4.l18.333rr.l34.43.l8.309r.l12.864r.l15.328rr""}}}",2,892,0.31,10,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Zachary “Rebound” Ethier,"{""name"":""Oprah!!!"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.26.28"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":61,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""perceptivecopilot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":44,""upgrades"":{""missile"":[""xx23sthreadtracers""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Oprah!!!'.200.1.0.l15.58.l18.331r.l8.312.275rr.l33.4.l18.333rr.l34.43.l8.309r.l15.328rr.l35.880.l6.851rr""}}}",2,818,0.56,11,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Steve ""The Old Man"" Baum","{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.11"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""crew"":[""bobafett""],""device"":[""concussionbombs"",""electroprotonbomb""],""illicit"":[""cloakingdevice""],""talent"":[""cutthroat""],""title"":[""andrasta""]}},{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""]}},{""id"":""amaxinewarrior"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""concussionbombs""],""talent"":[""cutthroat""],""torpedo"":[""plasmatorpedoes""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l10.150.l8.354r.l12.690.591r.l13.286r.l1.914r.l15.371rr.l12.901.l10.284r.l12.690r.l1.914r.l5.579r.l4.261rr.l12.901.l10.284r.l12.690r.l1.914r.l5.579r.l4.261rr""}}}",2,733,0.44,12,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"Vince ""FastWalker"" Walker","{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":52,""upgrades"":{""missile"":[""ionmissiles""],""tacticalrelay"":[""k2b4""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""ionmissiles""],""device"":[""drk1probedroids""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""separatistpredator"",""ship"":""hmpdroidgunship"",""points"":49,""upgrades"":{""missile"":[""clustermissiles""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""configuration"":[""repulsorliftstabilizers""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""TMNT D""}",1,696,0.63,13,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Kyle Jackson,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":50,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,620,0.56,14,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Brendan Haymans,,1,601,0.44,15,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Austin Taylor ,"{""name"":""Clone force 99"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.8.12"",""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":75,""upgrades"":{""crew"":[""ghostcompany"",""perceptivecopilot""],""gunner"":[""clonecommandercody""],""talent"":[""trickshot""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Clone%20force%2099'.200.6.0.l74.660.l8.681.275r.l16.552r.l1.247rr.l31.524r.l68.598.l4.260rr.l71.790r""}}}",1,578,0.5,16,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Michael  “lick”  mawhinny ,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":195,""version"":""2.5.17"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":84,""upgrades"":{""cannon"":[""heavylasercannon""],""crew"":[""zamwesell""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""],""title"":[""scimitar""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.195.7.0.l60.503.l3.256r.l8.856r.l12.864r.l14.297r.l15.542rr.l10.800.l8.539r.l12.864r.l16.280r.l13.877r.l14.297r.l1.238r.l15.869rr""}}}",1,389,0.56,17,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Joseph Aamodt,"{""name"":""Rexler heavys"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.2.8"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""tiedefenderelite""],""missile"":[""protonrockets""],""sensor"":[""firecontrolsystem""],""talent"":[""deadeyeshot""]}},{""id"":""rampage"",""ship"":""tierbheavy"",""points"":57,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""shieldupgrade"",""hullupgrade""],""talent"":[""intimidation""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":52,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""maneuverassistmgk300""],""modification"":[""shieldupgrade"",""hullupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rexler%20heavys'.197.2.0.l18.122.l3.258r.l18.925r.l6.270r.l2.254r.l1.670rr.l72.693.l3.674r.l18.722r.l14.299.297r.l1.236rr.l72.694.l3.674r.l18.722r.l14.299.297rr""}}}",0,381,0.38,18,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,"JD ""Gladiator"" Nielson ","",0,0,0.0,19,
STAR WARS X-WING 2.0 EVENT,Store Event,2.0 Extended,2021-09-11,Michael Fast,"",0,0,0.0,20,
