tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,1,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,2,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,3,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,4,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,5,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,6,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,7,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,8,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,9,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,10,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,11,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,12,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,13,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,14,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,15,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,16,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,17,
Doctor Ocio NoStore,Store Event,2.0 Extended,2021-06-26,,,,,,18,
