tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,German Quiroga,,4,1130,0.44,1,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Facundo Paredes,,3,1237,0.44,2,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Rodrigo Amoretti,,3,1025,0.56,3,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Norberto Schinelli,,3,1002,0.44,4,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Matias Oteiza,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""mod"":[""shieldupgrade""],""amd"":[""r3astromech""],""crew"":[""bazemalbus""],""ept"":[""experthandling""],""gunner"":[""veterantailgunner""]},""points"":78},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""jynerso""]},""points"":51},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""amd"":[""r2astromech""],""force"":[""heightenedperception""]},""points"":71}],""name"":""X-U-ARC2"",""description"":"""",""points"":200}",3,999,0.56,5,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Walter Prediger,,3,931,0.69,6,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Mariano Barbuscio,,2,1130,0.5,7,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Agustin Lamas,,2,930,0.44,8,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Martin Benitez,,2,820,0.5,9,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Guido Moyano,,2,779,0.69,10,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Damian Catanzaro,,2,773,0.38,11,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Manuel Chaves,,2,690,0.44,12,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Francisco Gimenez,,2,583,0.5,13,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Sebastian Ramilo Recuero,,1,618,0.44,14,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Maxi Casco,,1,537,0.56,15,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Pablo Santa Cruz,,1,423,0.44,16,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Felipe Boga,,0,404,0.5,17,
CCK 2E Launch,Store Event,2.0 Extended,2018-09-30,Federico Fernandez,,0,389,0.5,18,
