tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11,,,,,,1,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Pinkerton,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""composure"",""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive"",""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""elusive"",""heroic""],""missile"":[""clustermissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,2,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11,Tharkad,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""SOTL-6""}",9,,,3,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11,,,,,,4,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, R5Don4,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,5,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Titus Kosloff,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilingangersoc""],""title"":[""scimitar""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection"",""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""volandas"",""ship"":""droidtrifighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""hondoohnaka""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""CIS Titus""}",6,,,6,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Shawn Patterson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""niteowlcommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4p17""],""modification"":[""precisionionengines""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4pastromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""missile"":[""xx23sthreadtracers""],""modification"":[""shieldupgrade""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,7,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Mark Anderson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5d8""],""modification"":[""unstablesublightenginesboy""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""],""astromech"":[""chopper""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""XXYXA - Hopeful Rebels""}",6,,,8,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Dwight Lindsay,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-btlbywing"",""ship"":""btlbywing"",""points"":6,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""veteranturretgunner""],""astromech"":[""r4pastromech""],""device"":[""seismiccharges""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Main rep""}",6,,,9,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Erik Patterson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""grandmofftarkin"",""emperorpalpatine""],""gunner"":[""hotshotgunner""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,10,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, Dave Atkinson,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""knack"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""]}},{""id"":""gavynsykes"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4p17""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,11,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11, FOJoe,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""],""configuration"":[""sensitivecontrols""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":4,""upgrades"":{""talent"":[""elusive"",""fanatical""],""missile"":[""clustermissiles""],""modification"":[""shieldupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""targetingsynchronizer""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,12,
Brew wizards Feb 2023,Store Event,2.5 Standard,2023-02-11,,,,,,13,
