tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Daniel Lim,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":138,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""],""illicit"":[""inertialdampeners""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":58,""upgrades"":{""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,87,56,41,107,,95:;5:,,,105,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1402,0.63,1,4
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Nicholas Piontek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":35,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!30:138,,,,,:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:;30:138,,,,,90:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1187,0.44,2,1
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,James Wade,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":112,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""r2d2-crew"",""kananjarrus""],""illicit"":[""inertialdampeners""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,86,56,41,,,95:;4:,136,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1084,0.63,3,8
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Ryan Wuebbles,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":50},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":38,""upgrades"":{""modification"":[""afterburners""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":63}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!85:,137,,,,,,:;119:,,,,,:;143:,,,,105:;147:,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1065,0.5,4,8
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Paul Atienza,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!86:,137,,,,,,:;146:137,,90,,,,:;146:137,,90,,,,:;146:138,,90,,,,:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1016,0.5,5,2
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Brian Sonnenburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""elusive""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!74:119,,,,,:;73:,,,,,:;32:,,46,61,,140:;5:,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,878,0.5,6,4
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Chris Sonnenburg,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":144,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""kananjarrus""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""inertialdampeners""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""outmaneuver"",""lonewolf""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!42:133,,87,56,41,107,154,95:;50:126,124,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,868,0.75,7,8
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Logan Ferguson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countessryad"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""juke""],""cannon"":[""tractorbeam""],""missile"":[""protonrockets""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!195:123,,13,102:;201:123,,,:;201:123,,,:&sn=%E2%80%9CNow%20you%20see%20me%2C%20now%20you%20don%E2%80%99t%E2%80%9D%20(peekaboom)%20&obs=""}},""version"":""2.0.0"",""name"":""“Now you see me, now you don’t” (peekaboom) ""}",3,863,0.5,8,8
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Ian Gahner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":104,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""countdooku""],""device"":[""drk1probedroids""],""modification"":[""shieldupgrade""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,219,218,221,165,216,222:;279:209,,:;279:209,,:;279:209,,:;279:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,924,0.44,9,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Sean Bowman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!201:116,,,:;201:123,,,:;201:123,,,:;201:123,,,:&sn=Four%20Horsemen&obs=""}},""version"":""2.0.0"",""name"":""Four Horsemen""}",2,914,0.38,10,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Jonathan Greenberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":62,""upgrades"":{""talent"":[""elusive""],""crew"":[""000""],""illicit"":[""contrabandcybernetics""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":68,""upgrades"":{""crew"":[""l337""],""modification"":[""shieldupgrade""],""title"":[""moldycrow""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":69,""upgrades"":{""talent"":[""marksmanship""],""gunner"":[""bt1""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!109:119,,63,92,,:;112:,43,,,165,,156:;153:125,,,,,79,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,911,0.44,11,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Bryan Luce,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":131,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!43:133,,87,40,54,107,154,:;5:119,,2,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,898,0.63,12,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Thomas Kohler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":56,""upgrades"":{""crew"":[""admiralsloane""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":36,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!167:,,14,,,:;172:116,113,:;172:116,113,:;172:116,113,:;172:116,113,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,802,0.69,13,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Blake Robertson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":31,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""fearless""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!93:,61,:;103:121,,,54,,,,161:U.-1;147:126,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,750,0.42,14,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Samuel Stott,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":58,""upgrades"":{""force-power"":[""battlemeditation""],""astromech"":[""r4astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""concussionmissiles""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!341:,,89,,:;276:212,5,,:;321:99,:;321:99,:;321:99,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,694,0.56,15,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Peter Martinson,"{""faction"":""resistance"",""pilots"":[{""id"":""finchdallow"",""ship"":""mg100starfortress"",""points"":103,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""paigetico"",""veteranturretgunner""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""ablativeplating""]}},{""id"":""edonkappehl"",""ship"":""mg100starfortress"",""points"":97,""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!250:114,,,189,90,69,71,103:;293:114,,,,90,69,70,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,639,0.56,16,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Patrick Baker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":62,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!173:204,113,,:;179:127,165,:;199:123,,82,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,735,0.38,17,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Cameron Ferguson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""points"":65,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""seismiccharges"",""proximitymines""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":62,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""device"":[""protonbombs""],""title"":[""havoc""],""astromech"":[""genius""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":73,""upgrades"":{""title"":[""virago""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!144:,137,,90,71,70,,:;146:137,,90,69,,,149:U.-1,U.1;147:,,,,163:U.-1&sn=Captain%20Guri%20Lok&obs=""}},""version"":""2.0.0"",""name"":""Captain Guri Lok""}",1,540,0.56,18,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Scott Weisenthal,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous"",""chancellorpalpatine""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,12,,219,217,,,,222:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,511,0.56,19,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Scott Hunsaker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":68,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""daredevil""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!26:120,138,136,5,,69,90:;27:120,138,135,4,,69,90:;12:,117,136,2,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,507,0.5,20,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Dallas Pruett,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam"",""ioncannon""],""device"":[""proximitymines""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!82:125,111,12,11,70,96,165,151:;84:125,111,12,11,70,96,165,151:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,492,0.5,21,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Cayden Mongolo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""fearless""],""crew"":[""chewbacca-crew""],""device"":[""seismiccharges"",""proximitymines""],""title"":[""andrasta""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":102,""upgrades"":{""cannon"":[""ioncannon""],""missile"":[""clustermissiles""],""crew"":[""landocalrissian-crew""],""device"":[""seismiccharges""],""modification"":[""munitionsfailsafe""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!s=200!104:121,,,22,71,,,146:U.70;107:,11,98,45,71,,108,153:U.89&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,490,0.33,22,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Mario Mongolo,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":100,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""generalgrievous""],""device"":[""drk1probedroids""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,,,218,219,221,,216,222:;279:209,,108:;279:209,,108:;279:209,,108:;279:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,469,0.44,23,
NNXW Open 2019 Battle For Batuu,Casual Event,2.0 Extended,2019-04-20,Steven Harmon,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":92,""upgrades"":{""force-power"":[""hate""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous"",""countdooku""],""tacticalrelay"":[""kraken""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!s=200!272:204,13,,219,218,,,,222:;343:209,,108:;343:209,,108:;343:209,,108:;343:209,,108:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,361,0.38,0,
