tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Daniel,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""upgrades"":[],""points"":115},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""upgrades"":[],""points"":42},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":[],""points"":43}],""name"":""New Squad"",""description"":"""",""points"":200,""vendor"":[]}",5,1722,0.44,2,1
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,"Gabriel ""Bisaum"" Branco","{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":188,""version"":""2.4.0"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.188.3.0.l36.155r.l36.156r.l3.178r""}}}",5,1538,0.69,4,2
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Jonathan Mendes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":[]},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":68,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1666,0.58,8,4
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Luciano ,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.12.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":67,""upgrades"":[]},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.0.l33.1r.l33.7r.l23.75r.l32.37r""}}}",4,1516,0.5,11,4
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Pedro Raia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0""}",6,1881,0.56,1,8
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Filipe Freitas,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":55,""upgrades"":[]},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64,""upgrades"":[]}],""points"":195,""vendor"":[],""version"":""2.0.0""}",5,1707,0.39,3,8
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,DARTHLORD WOLF,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY394XWWY170XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1697,0.53,7,8
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Lucas Lago,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":45,""upgrades"":[]}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Imperio Falido""}",4,1432,0.56,12,8
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Eduardo Pires,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":64,""upgrades"":[]},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":68,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",5,1475,0.58,5,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Mau Comini,"{""description"":"""",""faction"":""rebelalliance"",""name"":""REBELS LEGENDS ..."",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":52,""ship"":""asf01bwing""},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463XWWWY452XWWWY50XWWWY73XWWWWWWWY55XWW&sn=REBELS%20LEGENDS%20...&obs=""}},""version"":""2.0.0""}",5,1381,0.61,6,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Raoni Cogo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5A1"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":37,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z463XWWWY451XWWWY453XWWWY452XWWWY50XWWW&sn=5A1&obs=""}},""version"":""2.0.0""}",4,1637,0.56,9,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Daniel Vader,"{""description"":"""",""faction"":""galacticempire"",""name"":""*Swarm Pelado"",""pilots"":[{""id"":""howlrunner"",""name"":""howlrunner"",""points"":44,""ship"":""tielnfighter""},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":29,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":29,""ship"":""tielnfighter""},{""id"":""maulermithel"",""name"":""maulermithel"",""points"":30,""ship"":""tielnfighter""},{""id"":""wampa"",""name"":""wampa"",""points"":28,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217XWY218XWY222XWY223XWY219XWY221X&sn=*Swarm%20Pelado&obs=""}},""version"":""2.0.0""}",4,1547,0.42,10,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,"Giovanni ""DI0"" Diniz ","{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":[]},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40,""upgrades"":[]},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Inferno Six""}",4,1402,0.58,13,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Arthur Schmitz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":30,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":37,""upgrades"":[]},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":35,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Largados e pelados A6""}",4,1367,0.44,14,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Oigres,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":66,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":43,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1348,0.67,15,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,LG Sabino,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56,""upgrades"":[]},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":68,""upgrades"":[]},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":40,""upgrades"":[]},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",4,1334,0.53,16,16
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Leonardo Arthur,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5A-Sab"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":42,""ship"":""rz1awing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":35,""ship"":""rz1awing""},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":37,""ship"":""rz1awing""}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z451XWWWY463XWWWY50XWWWY452XWWWY453XWWW&sn=5A-Sab&obs=coreasteroid5,yt2400debris0,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""]}",4,1216,0.44,17,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,GianVader,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Pelados 1""}",3,1440,0.42,18,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Wolfbane,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY170XWWY394XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1424,0.36,19,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Jose Contreras,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":66,""ship"":""tieadvancedx1""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""},{""id"":""cienaree"",""name"":""cienaree"",""points"":48,""ship"":""tieininterceptor""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XWWWY394XWWY170XWWY455XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1338,0.36,20,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Rubner Gomes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":78,""upgrades"":[]},{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Largados e Pelados I""}",3,1320,0.61,21,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Barney Monteiro,"{""description"":"""",""faction"":""resistance"",""name"":""Largados e Pelados"",""pilots"":[{""id"":""rosetico"",""name"":""rosetico"",""points"":25,""ship"":""resistancetransportpod""},{""id"":""finn"",""name"":""finn"",""points"":30,""ship"":""resistancetransportpod""},{""id"":""covanell"",""name"":""covanell"",""points"":38,""ship"":""resistancetransport""},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":41,""ship"":""rz2awing""},{""id"":""poedameron"",""name"":""poedameron"",""points"":62,""ship"":""t70xwing""}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z345XWWWY350XWWWY351XWWWWWWWY387XWWWY231XWWWWWW&sn=Largados%20e%20Pelados&obs=""}},""version"":""2.0.0""}",3,1285,0.31,22,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Jaime Sinclair,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sarcoplank"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":29,""upgrades"":[]},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":70,""upgrades"":[]},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":68,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Peladinhos_3""}",3,1257,0.44,23,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,DOUBLE LOSS 2,,3,1200,0.22,24,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,DOUBLE LOSS 1,,3,1200,0.17,25,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,JAMAL MANAUS,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""},{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":64,""ship"":""upsilonclasscommandshuttle""},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z386XWWWY289XWWWWWWWY236XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1138,0.44,26,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Ronaldo Francisco ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":54,""ship"":""tieininterceptor""},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":52,""ship"":""tieadvancedv1""},{""id"":""whisper"",""name"":""whisper"",""points"":60,""ship"":""tiephphantom""},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":25,""ship"":""tielnfighter""}],""points"":191,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179XWWWY169XWWY199XWWWY226X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.58,27,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Wagner toyama,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""points"":194,""vendor"":[],""version"":""2.0.0""}",3,1110,0.58,28,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Rafael Shavarski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":34,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":[]}],""points"":191,""vendor"":[],""version"":""2.0.0"",""name"":""LARGADOS E PELADOS 2""}",3,1109,0.47,29,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Tarcísio Agostinho,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":63,""upgrades"":[]},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57,""upgrades"":[]}],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Largados e pelados""}",3,1100,0.53,30,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Felipe Mendes,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":54,""ship"":""t65xwing""},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":61,""ship"":""t65xwing""},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":49,""ship"":""rz1awing""},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":34,""ship"":""rz1awing""}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWWY4XWWWWY463XWWWY50XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,0.72,31,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Paulo Pessoa,"{""name"":""PESSOA"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.43.18"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":60,""upgrades"":[]},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":42,""upgrades"":[]},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":53,""upgrades"":[]},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":45,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PESSOA'.200.3.0.l24.210r.l47.223r.l45.214r.l22.202r""}}}",3,992,0.5,32,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Neck,"{""description"":"""",""faction"":""galacticempire"",""name"":""Darth Defender"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":42,""ship"":""tieadvancedv1""},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":43,""ship"":""tieadvancedv1""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY394XWWY170XWW&sn=Darth%20Defender&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",3,901,0.56,33,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Fernando Ribeiro ,"{""name"":""Pelados "",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.28.1"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":30,""upgrades"":[]},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":40,""upgrades"":[]},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""static"",""ship"":""tiefofighter"",""points"":33,""upgrades"":[]},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":37,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pelados%20'.200.5.0.l49.401r.l49.454r.l73.657r.l49.398r.l49.399r.l50.641r""}}}",2,1273,0.44,34,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Paulo Pai,"{""name"":""Largado e Pelado"",""description"":"""",""faction"":""galacticempire"",""points"":194,""version"":""2.3.1"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""countessryad"",""ship"":""tieddefender"",""points"":79,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Largado%20e%20Pelado'.194.2.0.l18.886r.l18.124r""}}}",2,1166,0.42,35,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Thiago Tinôco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1146,0.42,36,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Marcos Efraim,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":76,""ship"":""firesprayclasspatrolcraft""},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":65,""ship"":""sithinfiltrator""},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":44,""ship"":""belbullab22starfighter""}],""points"":185,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XWWWWWWWY272XWWWWWWWWY305XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1113,0.47,37,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Maykcharlie04,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":68,""ship"":""fangfighter""},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":48,""ship"":""m12lkimogilafighter""},{""id"":""4lom"",""name"":""4lom"",""points"":49,""ship"":""g1astarfighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97XWY129XWWWWWY109XWWWWWY247XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1062,0.53,38,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Luis Salhuana (Ixidior),"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":115,""upgrades"":[]},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":42,""upgrades"":[]},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1032,0.61,39,
Naked and Afraid,Casual Event,2.0 Extended,2021-07-18,Pierre,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":61,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":[]},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""lh ases""}",2,984,0.44,40,
