tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,,,,,,1,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,xxalexdonexx,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""clustermines""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""aaylasecura""],""astromech"":[""r4pastromech""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z574X418W486W340Y577X130W89W213Y434XW5W211W337W316Y332X117W113W134W5Y280X125WW328WWW213W&sn=New+Squadron&obs=""}}}",,,,2,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,debadwolf,"{""name"":""Hunters"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""concussionbombs""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""],""title"":[""slavei-swz82""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""concussionbombs""],""illicit"":[""deadmansswitch""],""modification"":[""delayedfuses""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""device"":[""concussionbombs""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hunters'.20.7.1.ll10.800.l8.275r.l12.690r.l16.280r.l13.287r.l14.592r.l1.239r.l15.869rr.l10.801.l8.275r.l12.690r.l13.288r.l14.592r.l1.'notorious'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.690r.l15.'xanadublood'rrr.l15.16.17r"",""uid"":""02914a98-bae1-4024-979d-74d9d6c6870f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:01:56.263Z""}}}",,,,3,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,anyname,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""missile"":[""concussionmissiles""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""leiaorgana"",""gnkgonkdroid""],""gunner"":[""veteranturretgunner""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""herasyndulla"",""magvayarro""],""gunner"":[""veteranturretgunner""]}}],""name"":""Millennium Falcon ghost 1"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XW99W54WW77WWWW154Y62X72WW137WW46W32W90WWY63XW137WW35W51W90WW&sn=Millennium+Falcon+ghost+1&obs=""}}}",,,,4,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,onyx_three,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""juke""],""crew"":[""perceptivecopilot"",""chopper-crew""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""bazemalbus""],""gunner"":[""veterantailgunner""],""illicit"":[""deadmansswitch""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""crew"":[""jynerso"",""landocalrissian""],""illicit"":[""deadmansswitch""],""configuration"":[""pivotwing""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z35X123WW54W23W93WW140Y520XWW17W89WWW93WWW448W449WY499X125W423WW446W445Y34X125W113W40W44W93WW140&sn=Unnamed+Squadron&obs=""}}}",,,,5,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,coricco,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""missile"":[""magpulsewarheads""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":7,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z196X123W113WW311WWY564X125W204W105Y198XWW&sn=Unnamed+Squadron&obs=""}}}",,,,6,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,bigred_major,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""targetingsynchronizer"",""patternanalyzer""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""tech"":[""patternanalyzer""],""missile"":[""clustermissiles""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""torpedo"":[""advprotontorpedoes""],""device"":[""concussionbombs""],""modification"":[""engineupgrade""]}}],""name"":""Sound if silence"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z237X133W177W206WWWY284X125WW134WWY386X125W343W206W98WY493X343W125WW134WWWW355W107&sn=Sound+if+silence&obs=""}}}",,,,7,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,clonemedic,"{""name"":""My Y game"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""connernets""],""gunner"":[""agilegunner""],""modification"":[""sparepartscanisters""],""talent"":[""experthandling""],""turret"":[""dorsalturret""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""talent"":[""experthandling""],""turret"":[""dorsalturret""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""seismiccharges""],""turret"":[""dorsalturret""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""ionbombs""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='My%20Y%20game'.20.1.1.ll12.13.l10.284r.l12.393r.l16.388r.l14.550r.l1.234r.l4.260rr.l33.'lukeskywalker-battleofyavin'r.l12.14.l10.284r.l12.396r.l1.234r.l4.260rr.l12.15.l10.284r.l12.396r.l4.260rr.l12.16.l10.284r.l12.649r.l4.260rrr.lr"",""uid"":""77df5030-3974-4566-a53f-75b35db139ea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-27T16:02:32.175Z""}}}",,,,8,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,spartanguy,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""brilliantevasion""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""gunner"":[""skilledbombardier""],""device"":[""connernets""],""modification"":[""targetingcomputer""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z173X204W199W127WWWW165WY196X133W113W12W98WWY209X343W125W88W68W249Y227X&sn=Unnamed+Squadron&obs=""}}}",,,,9,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,rogerrogee,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""debrisgambit""],""cannon"":[""heavylasercannon""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""daredevil""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""servomotorsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z74X118WW10WW234WWW313Y27XW138W135WW4WWWY4X199W117WW3W165W142Y5X256WWWWW142&sn=Unnamed+Squadron&obs=""}}}",,,,10,
Adventure Games Store Championship ,Store Event,2.5 Standard,2023-08-19,,,,,,11,
