tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,rfrankum,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kathscarlet"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""cikatrovizago""],""device"":[""proximitymines""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""kuiil""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""shieldupgrade""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,79,1.5,1,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,j_tonks,"{""name"":""ChopSaaaw & Luke"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.27.22"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""clustermissiles""],""talent"":[""elusive""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""talent"":[""elusive""],""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera"",""magvayarro""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='ChopSaaaw%20%26%20Luke'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l35.883.l18.926r.l1.239.233rr.l35.'keovenzee'.l18.926r.l6.266r.l1.233rr.l35.885.l18.926r.l14.'beskarreinforcedplating'r.l1.233rr.l23.75.l8.317.313rrr.lr"",""uid"":""b2a61187-0dac-4672-b60e-7dc5bdf7f5e1"",""wins"":9,""losses"":1,""tags"":[],""created"":""2023-05-20T20:26:40.322Z""}},""format"":""STANDARD!""}",9,75,1.125,3,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,jfrankum,,6,47,1.6875,5,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,s_sherwood,"{""name"":""Imp Beef"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.16"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""crew"":[""imperialsupercommandos""],""talent"":[""clantraining""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""ministertua"",""seventhsister"",""novicetechnician""],""device"":[""seismiccharges""],""gunner"":[""agilegunner""],""talent"":[""ruthless""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""darthvader""],""gunner"":[""tibersaxon""],""talent"":[""trickshot""],""title"":[""dauntless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Beef'.20.2.1.ll'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.'imperialsupercommandos'r.l14.'dropseatbay'r.l1.'clantraining'rr.l28.147.l8.345.347.274r.l12.396r.l16.388r.l1.242rr.l28.634.l8.338r.l16.'tibersaxon'r.l1.247r.l15.349rrr.lr"",""uid"":""488ddb2d-396b-4f39-aa5f-4b22c85baf06"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-27T03:01:37.622Z""}},""format"":""STANDARD!""}",3,42,1.5,7,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,ted_w,"{""name"":""Hark 'n Tarken"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.13"",""pilots"":[{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""grandmofftarkin""],""talent"":[""disciplined""],""gunner"":[""veterantailgunner""],""modification"":[""mandalorianoptics""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""torpedo"":[""iontorpedoes""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hark%20n%20Tarken'.20.2.0.ll'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.343r.l16.280r.l14.'mandalorianoptics'r.l1.915rr.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l6.265r.l1.243r.l5.263rr.l11.90r.l11.90rr.lr"",""uid"":""d9e07c52-126e-4f60-b14e-7ed68575118f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-26T16:55:43.982Z""}},""format"":""STANDARD!""}",9,64,1.875,2,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,aldensawtell,,3,34,1.5,8,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,alex_w,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""modification"":[""engineupgrade""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""modification"":[""engineupgrade""]}},{""id"":""ig101"",""name"":""ig101"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""engineupgrade"",""independentcalculations""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dis347"",""name"":""dis347"",""points"":3,""ship"":""droidtrifighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""interceptbooster""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z538X125W470WWWWW107W472WW69Y616X125W470WW93W107WWY539XW470W107W367Y305XW98WW207W229Y421XWW224W367WW366&sn=Unnamed%20Squadron&obs=pomasteroid1,pomasteroid3,pomasteroid2""}},""version"":""06/09/2023"",""obstacles"":[""pomasteroid1"",""pomasteroid3"",""pomasteroid2""],""format"":""STANDARD""}",3,23,0.9375,10,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,jacoblovegren,"{""name"":""rey"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.15.16"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""yt2400debris1""],""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""m9g8""],""cannon"":[""underslungblastercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='rey'.20.4.1.ll53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.422.l10.481r.l3.718r.l18.486r.l1.471rr.l53.419.l3.256r.l18.486r.l1.471.239rrr.l15.17.16r"",""uid"":""2a8145af-43ce-4773-a331-432137ba4897"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-01T14:08:45.249Z""}},""format"":""STANDARD""}",6,58,2.0625,4,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,BRYANHOWARD,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""vagabond"",""name"":""vagabond"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""bombletgenerator""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""lonewolf"",""elusive""],""device"":[""seismiccharges""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""modification"":[""ablativeplating"",""targetingcomputer""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z395XW88WW67W165Y211X124W119WW71W165Y184XWW103W249Y195X125W113WW10W98W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,core2asteroid4""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""format"":""STANDARD""}",3,32,1.3125,9,
Owl Central Games X-Wing Store Championship,Store Event,2.5 Standard,2023-07-01,tim_opin,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""astromech"":[""r2d2-resistance""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r1j5""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297X116WW197WWW175WY378XWW358WWW165W315Y296XW312W106W175WY299X116WWW359WW175WY239X116WWW165&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,55,1.5,6,
