tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""astromech"":[""r5p8""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":72,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""]}},{""id"":""zuckuss"",""ship"":""g1astarfighter"",""points"":51,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY131XWWW8WWY145XWWW88W70W71W236W149W114WY110X133WW55WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1210,0.44,1,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Michael Frochaux,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":64,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113W100Y171XW113W99Y171XW113W99Y167XW12W28WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,926,0.56,2,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Cyril Bucher,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""snapshot"",""crackshot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":47,""upgrades"":{""talent"":[""snapshot""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":67,""upgrades"":{""talent"":[""snapshot""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X256W116WWY351X256WWWWWW5WY350X172W186W54WY298X256WWW175W206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,893,0.5,3,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Michael Holzer,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":59,""upgrades"":{""cannon"":[""autoblasters""],""crew"":[""leiaorgana-resistance""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":63,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""cannon"":[""autoblasters""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":73}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWW232WW244WWWY298X125WWW175W206WW232Y244XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1042,0.56,4,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Christian Gut,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":107,""upgrades"":{""gunner"":[""bistan""],""crew"":[""niennunb"",""perceptivecopilot""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z43XWW77W52W54WWWY27XW137WWWW69W90Y51X122WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,910,0.5,5,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Cédric Grisoni,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":110,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z239X172WWW186Y240X172WWW186Y244XWW245W173W174WW107W193&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,832,0.38,6,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":38},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":55,""upgrades"":{""title"":[""moldycrow""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z247XWY124XWWWWY124XWWWWY124XWWWWY114XWWWWW156&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,795,0.63,7,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Samuel Müller,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":41},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW227WWY341XWW227WWY322XWWWY278X75WW200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,781,0.5,8,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Sebastian Brunner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5XWWWW142Y9XWWWW142Y25XW137WWWWW90Y30X137WWWWW90&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,665,0.5,9,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Renato Meisser,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":96,""upgrades"":{""force-power"":[""hate""],""crew"":[""gnkgonkdroid""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z343X209WWY343X209WWY343X209WWY343X209WWY334X204WWW32WWWW216W222&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,634,0.5,10,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Lex Liechti,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""concussionmissiles""]},""points"":44},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""title"":[""st321""]},""points"":51},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""sense""]},""points"":40},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]},""points"":63}],""name"":""sai.echo.inqs"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/01e604c2-89e1-40ed-bc3c-d9d078bd3b70""}}}",1,568,0.38,11,
The Battle of GamePlace Lucerne V.4,Store Event,2.0 Extended,2019-09-22,Franck Nörenberg,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""unkarplutt"",""ship"":""quadrijettransferspacetug"",""points"":33}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z147X126W113WWWY98X127WY143XWWWWY142XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,344,0.56,12,
