tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Remi Dumais,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":88,""upgrades"":{""crew"":[""maul""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126XW48WW92WW160Y85X116W137WW90WWWWY98X116W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1389,0.73,1,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Philippe Painchaud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""fearless""],""sensor"":[""advancedsensors""],""cannon"":[""ioncannon"",""tractorbeam""],""device"":[""protonbombs""],""illicit"":[""deadmansswitch""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZZ82X121W111W11W13W69W93W166W151Y84X121W111W11W13W69W93W166W151&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.56,2,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Sebastien Dupuis,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":66,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XWW201WY333X123WWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,915,0.56,3,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Charles Forest Latour,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY269X186WY269X186WY269X186WY269X186W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,868,0.56,4,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Mathieu Levesque,,2,893,0.56,5,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Stephane Courchesne,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":71,""upgrades"":{""device"":[""protonbombs""],""illicit"":[""deadmansswitch""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z129XW134WWW93WY108XWWW69W93WWY108XWWW69W93WW&sn=Bounty%20Hunter%20Kulda&obs=""}},""version"":""2.0.0"",""name"":""Bounty Hunter Kulda""}",2,878,0.44,6,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Eric Verrier,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":71,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z203XWW97WW82W69WW165Y208XW97WWW69WWY208XW97WWW69WWY208XW97WWW69WW&sn=Bombs%20n%27%20Rockets&obs=""}},""version"":""2.0.0"",""name"":""Bombs n' Rockets""}",2,732,0.48,7,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,sebastien Trepanier,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""talent"":[""fearless""],""illicit"":[""contrabandcybernetics""],""title"":[""shadowcaster""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r5tk""],""illicit"":[""contrabandcybernetics""]}},{""id"":""tansariipointveteran"",""ship"":""m3ainterceptor"",""points"":37,""upgrades"":{""cannon"":[""ioncannon""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":36,""upgrades"":{""crew"":[""unkarplutt""],""illicit"":[""deadmansswitch""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z126X121WW92WWW160Y131X116WWW9W92WY136XWW11Y143XW64WW93W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,716,0.46,8,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Stéphane Lavoie,,2,648,0.5,9,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Julien Gagnon,,1,825,0.44,10,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Jean Coallier,,1,593,0.52,11,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Alain Marcoux,,1,499,0.33,12,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Justin Ustel,,1,440,0.4,13,
Casual tournament - Jeuxjubes,Store Event,2.0 Extended,2019-07-13,Guy Lavoie,,0,270,0.42,14,
