tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Cormac Higgins,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":65,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""],""astromech"":[""r2d2-republic""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":47,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":26,""upgrades"":{""configuration"":[""alpha3eesk""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":30,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""tucker"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""protonrockets""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1198,0.38,1,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Luke Sheldon,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,978,0.5,2,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Nick Smith ,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":88,""upgrades"":{""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":49,""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""],""missile"":[""electrochaffmissiles""],""device"":[""concussionbombs""]}}],""points"":195,""vendor"":[],""version"":""2.0.0""}",3,1199,0.63,3,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,James Darrall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":56,""upgrades"":{""crew"":[""wolfpack""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""loyalistvolunteer"",""ship"":""nimbusclassvwing"",""points"":27,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Warthog and friends""}",3,1038,0.5,4,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Julian Hood,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.18.15"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":69,""upgrades"":[]},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":77,""upgrades"":[]},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":54,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.1.1.l23.73r.l1.630r.l35.881.l6.270rr""}}}",3,1027,0.44,5,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,vid cleall,"{""name"":""vid republic dice saloon hyperspace"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.7.3"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='vid%20republic%20dice%20saloon%20hyperspace'.200.6.1.l76.782.l1.241rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",3,920,0.5,6,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Mark Boorman,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""poedameron"",""name"":""poedameron"",""points"":75,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":60,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""temminwexley-swz68"",""name"":""temminwexley-swz68"",""points"":65,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231XW5WWW175WW136Y477XWW137W5WWWW409W136WY443XWWWW175WW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,890,0.6899999999999999,7,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Simran,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":53,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":50,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":49,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""],""crew"":[""wolfpack""]}},{""id"":""squadsevenveteran"",""name"":""squadsevenveteran"",""points"":45,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z441XW127WWY440XW127WWY340X210WW352WWWY340X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1062,0.44,8,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Pete Mason,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley-swz68"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""predator""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Quad T-70 Hyp""}",2,973,0.5,9,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Full Throttle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":58,""upgrades"":{""cannon"":[""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""tractorbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""BB-H""}",2,814,0.5,10,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Jay Elvin ,"{""description"":"""",""faction"":""firstorder"",""name"":""Hyper"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":56,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":71,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""breach"",""name"":""breach"",""points"":61,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""protontorpedoes""],""missile"":[""electrochaffmissiles""],""gunner"":[""weaponssystemsofficer""],""device"":[""connernets""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z381X117WWWY487X341W127WWW415W413Y493X421WW136W420W368W68WW&sn=Hyper&obs=""}},""version"":""2.0.0""}",2,784,0.5600000000000001,11,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,James Lunn,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""crew"":[""gamutkey""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Brighton Hyperspace""}",2,766,0.44,12,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Jason Simmons,"{""name"":""Dagger Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.70.72"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":50,""upgrades"":{""configuration"":[""delta7b""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dagger%20Squadron'.200.6.1.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr.l61.515.l18.548rr""}}}",2,685,0.58,13,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,James Kelly,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""name"":""geonosianprototype"",""points"":45,""ship"":""hmpdroidgunship"",""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":43,""ship"":""hmpdroidgunship"",""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":34,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":33,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""multimissilepods""],""configuration"":[""landingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z408XWW354WWWW323Y408XWW354WWWW323Y409XWWWW221WW323Y329XW238WWW237Y329XW326WWW237&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,585,0.6899999999999999,14,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Elliott Weights,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":198,""version"":""2.2.9"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""seasonednavigator""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""countdooku""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.198.7.1.l10.800.l8.276r.l12.393r.l13.877rr.l10.801.l8.539r.l12.393r.l13.877rr""}}}",1,731,0.5,15,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Dale Cromwell,"{""name"":""Imperial Predators"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.15.13"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":30,""upgrades"":{""talent"":[""predator""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":32,""upgrades"":{""modification"":[""precisionionengines""],""talent"":[""predator""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":50,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Predators'.196.2.1.l11.80.l1.241rr.l11.82.l14.867r.l1.241rr.l11.84.l1.241rr.l41.103.l1.241rr.l41.889.l1.241rr""}}}",1,702,0.5,16,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Mark Gibbons,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""breach"",""name"":""breach"",""points"":45,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""torpedo"":[""advprotontorpedoes""],""device"":[""connernets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":64,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""holo"",""name"":""holo"",""points"":54,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z493X421WW134WWWW68WY487XWWW415WW413Y382X181WWWY266X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,692,0.5600000000000001,17,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Tom Spring,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":40,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""sienarjaemustestpilot"",""name"":""sienarjaemustestpilot"",""points"":40,""ship"":""tiesebomber"",""upgrades"":{""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""grudge"",""name"":""grudge"",""points"":48,""ship"":""tiesebomber"",""upgrades"":{""device"":[""thermaldetonators"",""clustermines""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":68,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z498XW135WWW339WWY498XW135WWW339WWY496XWWWW339W316WY487X341WWWWW413&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,612,0.58,18,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Jamie Booker,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""cienaree"",""name"":""cienaree"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":55,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":44,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""gideonhask-tieininterceptor"",""name"":""gideonhask-tieininterceptor"",""points"":50,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z455X127WWWY179X127WWWY180X127WWWY456X127WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.67,19,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Spike Barber,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":97,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""niennunb""],""modification"":[""hullupgrade"",""engineupgrade""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":54,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z42XWW76W52WW164W107WY463XWW102WY9XWW5WW142&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0""}",1,494,0.63,20,
Dice Saloon - 2021 Store Championships,Store Event,2.0 Hyperspace,2021-10-30,Joe Bradley,"{""name"":""Hyperspace 1"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.6.7"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":69,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":[]},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":31,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hyperspace%201'.200.2.0.l18.126.l2.254rr.l18.126.l2.254rr.l25.101r.l25.101r""}}}",1,463,0.5,21,
