tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Endi,"",4,1500,0.44,1,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Gringo,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1136,0.5,2,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,CorniC,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":69,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":45,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{},""version"":""2.0.0""}",3,945,0.56,3,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Sinnert,"",2,954,0.56,4,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Monika,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,833,0.36,5,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Wru,"",2,720,0.5,6,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,"Łukasz ""Sławny"" Sławiński","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":64,""upgrades"":{""modification"":[""stealthdevice"",""targetingcomputer""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":189,""vendor"":{},""version"":""2.0.0""}",2,718,0.63,7,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Sysu,"",2,701,0.63,8,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Piotrek,"",2,588,0.67,9,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Toshi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",1,591,0.67,10,
Utracone gwiazdy casual sunday tournament ,Casual Event,2.0 Extended,2020-03-08,Artur,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":86,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":{}}],""points"":197,""vendor"":{},""version"":""2.0.0""}",1,514,0.75,11,
