tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,ZeRan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""k2b4""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""haorchallprototype"",""ship"":""vultureclassdroidfighter"",""points"":22,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":21,""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1270,0.5600000000000001,1,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,No666-Nicolas Oger,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":56,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}},{""id"":""sienarjaemustestpilot"",""ship"":""tiesebomber"",""points"":39,""upgrades"":{""tech"":[""automatedtargetpriority""],""missile"":[""ionmissiles""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1111,0.5,2,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Nicolas Durand,"{""faction"":""galacticempire"",""pilots"":[{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":31,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":45,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":46,""upgrades"":{""talent"":[""predator""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}}],""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,1034,0.63,3,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Arvelcrynyd,,3,1025,0.6899999999999999,4,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Alexandre Girard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":86,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""niennunb""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,944,0.5,5,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,ChewiePowa ,,3,937,0.5600000000000001,6,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Xagramaelian,,3,879,0.31,7,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Corentin Roux (OveR2),"{""name"":""OveR2 - Ace's CIS"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.4.104"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":70,""upgrades"":{""talent"":[""ensnare"",""treacherous""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":130,""upgrades"":{""cannon"":[""tractorbeam""],""crew"":[""countdooku""],""device"":[""proximitymines""],""gunner"":[""suppressivegunner""],""illicit"":[""cloakingdevice""],""missile"":[""ionmissiles""],""modification"":[""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""slavei-swz82""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OveR2%20-%20Aces%20CIS'.200.7.0.l67.604.l1.610.529rr.l10.800.l3.259r.l8.539r.l12.395r.l16.689r.l13.286r.l6.269r.l14.299r.l1.238r.l15.869rr""}}}",3,849,0.5,8,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,harry steve cossec,,3,822,0.44,9,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Darth_Hunter,,3,712,0.6899999999999999,10,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Doudou85,,2,999,0.31,11,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Hyppolyte MATHIEU,,2,969,0.75,12,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Jeremie 'ApO' Belleville,"{""faction"":""firstorder"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":62,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":89,""upgrades"":{""force-power"":[""supernaturalreflexes""],""talent"":[""predator""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""agentterex"",""ship"":""xiclasslightshuttle"",""points"":49,""upgrades"":{""talent"":[""fanatical""],""crew"":[""hondoohnaka""],""illicit"":[""falsetranspondercodes"",""deadmansswitch""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,908,0.5600000000000001,13,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Rekans Loan,,2,884,0.63,14,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Lionel TARVITZ JOURDAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":38,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""talasquadronpilot"",""name"":""talasquadronpilot"",""points"":24,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""deadeyeshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z1XWWW142Y1XWWW142Y1XWWW142Y1XWWW142Y56X343WWY56X343WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,879,0.44,15,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Mushu,,2,866,0.44,16,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Slydredd,,2,855,0.5600000000000001,17,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Lamb Ruyer ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":57,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""hefftobber"",""name"":""hefftobber"",""points"":49,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":53,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":41,""ship"":""rz1awing"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""missile"":[""protonrockets""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z36XWW40W54WWW140Y33X122WW44WWW140Y37XWW61W46WW140Y50X343W125W102W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,854,0.44,18,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Florent Menu,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":199,""version"":""2.4.1"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""crew"":[""4lom""],""force-power"":[""foresight""],""title"":[""shadowcaster""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""iontorpedoes""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":69,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""],""title"":[""punishingone""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.3.0.l42.219.l8.353r.l17.613r.l15.378rr.l36.157.l1.230r.l5.263rr.l45.214.l10.369r.l3.258r.l16.367r.l13.287r.l1.230r.l15.377rr""}}}",2,851,0.5,19,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,"Vincent ""Teregan"" Guillé","{""name"":""Liste Teregan Nantes 10-10-2021"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.32.86"",""pilots"":[{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""discordmissiles""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""multimissilepods""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":72,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""countdooku""],""device"":[""drk1probedroids""],""missile"":[""multimissilepods""],""tacticalrelay"":[""kraken""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Liste%20Teregan%20Nantes%2010-10-2021'.200.7.0.l64.563.l18.594r.l6.543r.l5.262rr.l75.665.l18.691r.l6.673rr.l75.665.l18.691r.l6.673rr.l75.664.l18.691r.l8.539r.l12.541r.l6.673r.l1000.531rr""}}}",2,833,0.5,20,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Basthyen,,2,773,0.31,21,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Kedy,,2,741,0.5600000000000001,22,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Mat Le Canadien ,,1,717,0.44,23,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Bobba frite,,1,670,0.5600000000000001,24,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Rafteurman,,1,620,0.5,25,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Padme-,,1,605,0.44,26,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,C. 304,,1,596,0.25,27,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Anthony ,,1,545,0.5,28,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Le_Chuck,,1,454,0.67,29,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,fe80,,1,412,0.67,30,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Siopnos,,0,458,0.5600000000000001,31,
Tournoi X-wing Nantes Squadron 10/10/2021,Store Event,2.0 Extended,2021-10-10,Aucoindujeu,,0,328,0.5,32,
