tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,bazookajoe,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13XW445&sn=Han%20Yolo&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,68,1.5,7,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,gfelix,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and Soontir"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""darkcurse-battleofyavin"",""name"":""darkcurse-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""ruthless"",""marksmanship""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y567X128W338Y179X125W128W165WY647X497W234W317Y227X&sn=Vader%20and%20Soontir&obs=""}},""version"":""09/08/2023""}",9,66,1.375,2,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,bluejello,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Black Diamond Games"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451XW125WW311WWY501X116W127WW445WY555X73W475W136W477Y499XW127WW445W446Y13XW445&sn=Black%20Diamond%20Games&obs=""}},""version"":""09/08/2023""}",7,45,1.9375,4,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,sky_high,"{""description"":"""",""faction"":""separatistalliance"",""name"":""DJGB_Bullseye"",""pilots"":[{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""device"":[""protonbombs""],""title"":[""xanadublood""],""cannon"":[""protoncannons""],""talent"":[""marksmanship""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating""],""missile"":[""protonrockets""],""talent"":[""marksmanship""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""gunner"":[""veterantailgunner""],""title"":[""slavei-swz82""],""device"":[""clustermines""],""crew"":[""savageopress""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""configuration"":[""landingstruts""],""device"":[""seismiccharges"",""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z616X125W470WWWWW472WW69Y305X125W102W207WW229Y429XWWW436W316WWWW370W89Y325X69W71WW237&sn=DJGB_Bullseye&obs=""}},""version"":""09/08/2023""}",4,47,1.0,9,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,grand_adm_thrawnmas,"{""name"":""F.O Blitz"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.58.94"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""gunner"":[""specialforcesgunner""],""talent"":[""swarmtactics"",""fanatical""],""tech"":[""targetingsynchronizer""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='F.O%20Blitz'.20.5.1.ll49.452.l6.266rr.l50.406.l16.470r.l2.254r.l1.246.459r.l19.464rr.l70.624.l6.651r.l1.238.239r.l19.654rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l49.397.l1.459.246rrr.lr"",""uid"":""2edc6d6e-91ff-46e8-9361-b4c101c1573e"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-08-26T21:24:08.913Z""}}}",3,42,1.25,11,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,jessespaghetti,"{""name"":""Han list"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.18.16"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""cannon"":[""ioncannon""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20list'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.'tychocelchu'.l3.257r.l6.270rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'r.l1.230.239rr.l35.'keovenzee'.l1.237rr.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""6fb2811f-577f-41cb-9dfb-0979afc4b442"",""wins"":3,""losses"":0,""tags"":[],""created"":""2023-07-06T17:15:11.549Z""}}}",9,67,1.5,1,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,jamingo,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.9"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":0,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""crackshot"",""predator""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":0,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.230.241rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l1.237rrr.lr"",""uid"":""cbc5d3e1-7143-4917-b338-09d07d8c18f6"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T18:44:59.910Z""}}}",1,15,1.6875,12,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,hella_jedi,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Heaver Special"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z579X89W213W211Y577X130W89W213Y578X492W89W365Y574X418W486W340Y332X125W240W136W&sn=Heaver%20Special&obs=""}},""version"":""09/08/2023""}",7,45,1.25,5,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,naomirose,"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""09/08/2023..NaN"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.20.4.0.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rr.l53.700.l10.481r.l18.486r.l19.488rrr.lr"",""uid"":""80bf88c7-fbdc-4ba3-8ac4-1bee8a3622d0"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T02:11:22.549Z""}}}",4,43,1.375,8,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,ga_tycho,"{""description"":"""",""faction"":""rebelalliance"",""name"":""6s Bodica Sabine"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""talent"":[""elusive"",""predator""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""predator""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z5X127W119WW5WW142Y501X127W125WW446W445Y451X116W125WWWWY499X127WWW445W446Y13XW445&sn=6s%20Bodica%20Sabine&obs=""}},""version"":""09/08/2023""}",8,56,1.5,3,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,gameover,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""heroic""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296XW358WW175WY448X197W198WWWY297X172W198W359WWW175WY299X172W125WWWW175W234Y252XWWWW105W175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,56,1.4375,10,
Black Diamond Games X-Wing Store Championship,Store Event,2.5 Standard,2023-09-09,chewbobcca,"{""name"":""Ani Adi Mace Klick Oddball"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.4"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""debrisgambit""],""astromech"":[""c110p""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""astromech"":[""r4p17""],""force-power"":[""shatteringshot""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ani%20Adi%20Mace%20Klick%20Oddball'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.'adigallia'.l10.617r.l18.549r.l1.232rr.l61.512.l10.547r.l18.549r.l17.936rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rr.l31.'oddball-siegeofcoruscant'rr.lr"",""uid"":""86de4ee9-b79b-498a-a9fb-047e53f02615"",""tags"":[""Want to Try""],""wins"":0,""losses"":0,""created"":""2023-09-02T18:43:04.605Z""}}}",7,40,1.1875,6,
