tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,Masha_Dash,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.1.ll33.1.l10.283r.l18.333r.l1.239.241r.l5.264rr.l33.2.l18.333r.l14.294r.l5.264rr.l8.38.l10.284r.l8.'thechild'rr.l33.6.l10.284r.l18.333r.l13.287r.l1.'notorious'rrr.lr"",""uid"":""a67e093b-8cfc-42d6-8e50-9bdde90478e8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-02T00:50:13.314Z""}}}",4,474,0.44,1,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,贝壳,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""xx23sthreadtracers""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":6,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""swarmtactics"",""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=First%20Order&d=v9ZhZ20Z385XWW186W332W182WWY242X181WW186WW182WY243X132W181W186W182WW165Y262X181W119W186WY266X181WW98WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,454,0.38,2,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""countessryad"",""name"":""countessryad"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Galactic%20Empire&d=v9ZhZ20Z504X93Y504X93Y221X119WWY195X126WWWWWY173X204WWW206W113WW105W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,446,0.54,3,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,山喵,"{""name"":""帝国的基石"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.71.52"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""shatteringshot""],""missile"":[""concussionmissiles""],""talent"":[""trickshot""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""ruthless""],""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""ruthless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l17.936r.l6.267r.l1.247rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rr.l11.83.l6.267r.l14.619r.l1.242rr.l11.87.l1.242rr.l11.89.l1.242rrr.lr"",""uid"":""74b94350-cab7-42a7-b377-baea3b274fbe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-26T07:39:03.251Z""}}}",3,439,0.6899999999999999,4,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""c3po-republic"",""niteowlcommandos""],""gunner"":[""skilledbombardier""],""missile"":[""multimissilepods""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""crew"":[""ghostcompany"",""novicetechnician""],""modification"":[""electronicbaffle""]}},{""id"":""barrissoffee-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4p17""],""modification"":[""sparepartscanisters""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,452,0.54,5,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,宵夜菌,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""herasyndulla""],""modification"":[""tacticalscrambler""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""magvayarro""],""illicit"":[""hotshottailblaster""],""modification"":[""tacticalscrambler""],""talent"":[""elusive""]}},{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll15.56.l18.331r.l8.308r.l14.302r.l2.254r.l1.233rr.l15.55.l18.331r.l8.312.313r.l13.'hotshottailblaster'r.l14.302r.l1.233rr.l35.881.l17.536r.l6.270r.l14.298r.l1.239rr.l33.3.l18.333r.l1.233r.l5.264rrr.lr"",""uid"":""76dcbc16-3e34-4dec-9146-0367f9e5c1f3"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-12T08:01:52.546Z""}}}",2,432,0.63,6,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball"",""ship"":""v19torrentstarfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""plasmatorpedoes""],""missile"":[""homingmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""clonecommandercody"",""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""torpedo"":[""protontorpedoes""]}},{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""ionbombs""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""torpedo"":[""homingtorpedoes""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":20,""vendor"":[],""version"":""2.5.0""}",2,432,0.5,7,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,假命题,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""月赛22/8/13"",""pilots"":[{""id"":""barrissoffee-delta7baethersprite"",""name"":""barrissoffee-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion"",""predictiveshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano-delta7baethersprite"",""name"":""ahsokatano-delta7baethersprite"",""points"":6,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""foresight""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""iontorpedoes""],""gunner"":[""veterantailgunner"",""clonecaptainrex""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Galactic%20Republic&d=v9ZhZ20Z530X199W213W211Y314X199W203W213WW200Y531X251W213W211Y342XW135W89W321W213W211&sn=%E6%9C%88%E8%B5%9B22%2F8%2F13&obs=""}},""version"":""06/15/2022""}",1,519,0.5,8,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,Yongzhe Wen,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""swarmtactics"",""marksmanship""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""modification"":[""electronicbaffle""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":[],""version"":""2.5.0""}",1,502,0.67,9,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,老吴,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.63.95"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":0,""upgrades"":{""force-power"":[""hate"",""malice""],""title"":[""scimitar""],""crew"":[""generalgrievous"",""perceptivecopilot""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":0,""upgrades"":{""configuration"":[""landingstruts""],""device"":[""seismiccharges"",""drk1probedroids""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":0,""upgrades"":{""title"":[""slavei-swz82""],""crew"":[""countdooku""],""device"":[""seismiccharges""],""illicit"":[""trackingfob""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll60.503.l8.540.275r.l17.489.935r.l15.542rr.l64.565.l18.594r.l12.396.541rr.l10.801.l8.539r.l12.396r.l13.'trackingfob'r.l14.592r.l15.869rrr.l18.19.23r"",""uid"":""e9f4f39e-4361-4d83-9503-12da327115f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-01T23:17:45.921Z""}}}",1,444,0.5600000000000001,10,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/08,Store Event,2.5 Standard,2022-08-13,Phillid Rhea,"{""name"":""Runner"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.82.146"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""],""talent"":[""predator""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""crew"":[""perceptivecopilot""],""talent"":[""treacherous""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Runner'.20.7.1.ll58.492.l14.534.299r.l1.241r.l15.533rr.l59.499.l18.535r.l6.532rr.l59.497.l18.535r.l6.543rr.l59.497.l18.535r.l6.543rr.l59.497.l18.535r.l6.543rr.l59.497.l18.535rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l8.275r.l1.529r.l15.'xanadublood'rrr.l5.11.10r"",""uid"":""7ec364f2-95ae-4afe-9fba-6a4ffb6d912f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-01-21T15:17:52.977Z""}}}",1,436,0.63,11,
