tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Dennis Underwood ,"{""faction"":""resistance"",""pilots"":[{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic"",""crackshot""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z301X172WW186Y300X172WWW186Y270X172W116WW186Y271X172WWW186Y240X172W116WW&sn=5A%20PS3s&obs=""}},""version"":""2.0.0"",""name"":""5A PS3s""}",5,1543,0.72,3,1
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,CurtisBeatovich,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lieutenanttavson"",""name"":""lieutenanttavson"",""points"":70,""ship"":""upsilonclasscommandshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""],""crew"":[""captainphasma""],""cannon"":[""jammingbeam""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":63,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""name"":""scorch"",""points"":36,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""lieutenantrivas"",""name"":""lieutenantrivas"",""points"":28,""ship"":""tiefofighter""}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z289X202WW183WWW12WWY243X181WWW182WW165Y262X181WWY265XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1517,0.67,4,2
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jonathan Giron,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""cannon"":[""autoblasters""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":51,""upgrades"":{""tech"":[""patternanalyzer""],""cannon"":[""tractorbeam""],""crew"":[""korrsella""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z298X125WWW175W206W171W232Y240X116W127WWY352X206W13WWW245W5WY350X172W186W54W&sn=HS%20Sullistan%20Shuffle&obs=""}},""version"":""2.0.0"",""name"":""HS Sullistan Shuffle""}",4,1478,0.58,7,4
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Sam Talley,"{""name"":""Blaisdell 7"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.7.8"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]}},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""configuration"":[""landingstruts""],""missile"":[""diamondboronmissiles""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""device"":[""drk1probedroids""],""torpedo"":[""plasmatorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Blaisdell%207'.200.7.1.(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532)).(66.566.(18.594).(6.580)).(66.568.(12.541).(5.579))""}}}",4,1477,0.67,8,4
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Dominick DiCarlo,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":58,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z350X172W206W54WY351X172WWWW244WWWY296X196WW175WW171WY270X116W172WW186&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1976,0.58,1,8
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,James ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1607,0.56,2,8
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,David Hoffman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":79,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":61,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z173X204W240WW105Y179X116W164WY211X116W82W71W164&sn=Unnamed%20Squadron&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",5,1498,0.69,5,8
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Daniel Butler,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWWWWY341XWWWWY321XWY321XWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1497,0.6,6,8
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Christian Bonet,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X196WW175WWW12Y350X172W206W54WY297X115WWW175WWW12Y254XWW175WWW12&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1476,0.39,9,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Erich Geisert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z274XWW201WY332X117WWWY333X117WW2WY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1429,0.69,10,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Reid Hansen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z280XWW225WWY340X210WWWWWY340X210WWWWWY340X210WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1422,0.5,11,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Knute Nathe,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Sinker Swarm"",""pilots"":[{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""goldsquadrontrooper"",""name"":""goldsquadrontrooper"",""points"":25,""ship"":""v19torrentstarfighter""},{""id"":""sinker"",""name"":""sinker"",""points"":57,""ship"":""arc170starfighter"",""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z321XWY321XWY321XWY321XWY280XWWWW164Y341XWWWW&sn=Sinker%20Swarm&obs=""}},""version"":""2.0.0""}",4,1368,0.56,12,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Clint Chambers,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":79,""upgrades"":{""force-power"":[""hate""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z236X204WWWY262X181WWY285X181W186WWWWY285X181W186WWWW&sn=A%20VERY%20Special%20Evening...&obs=""}},""version"":""2.0.0"",""name"":""A VERY Special Evening...""}",4,1364,0.5,13,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Travis Cooper,,4,1360,0.58,14,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Ed Martinez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z207XWW97WWWWWY207XWW97WWWWWY173XW240WWY210XWWW165&sn=South%20Orlando&obs=""}},""version"":""2.0.0"",""name"":""South Orlando""}",4,1270,0.53,15,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Edward Wallace,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285XWWW98WW108Y285XWWW98WW108Y259XWW99W113WY259XWW99W113WY259XWW99W113W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1259,0.58,16,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Scott Tison,"{""name"":""New Squadron"",""faction"":""firstorder"",""pilots"":[{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""missile"":[""clustermissiles""],""sensor"":[""passivesensors""]},""id"":""zetasquadronsurvivor""},{""ship"":""tiesffighter"",""upgrades"":{""tech"":[""advancedoptics""]},""id"":""zetasquadronsurvivor""}],""version"":""2.0.0"",""points"":196,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.5.1.(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(6.266).(2.577)).(50.409.(19.460))""}}}",4,1210,0.56,17,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,James lanier ,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""upgrades"":{""crew"":[""generalgrievous""],""modification"":[""shieldupgrade""]},""points"":74},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""tactical-relay"":[""k2b4""]},""points"":50},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19}],""name"":""Maul sear swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/31a116cb-1b7f-4a0e-8ea0-5fc97fef666a""}}}",4,1201,0.5,18,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Marcos Lopez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY333X117WW2WY278X75W241W200W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1144,0.5,19,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Todd Shull,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""cannon"":[""autoblasters""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""ept"":[""marksmanship""]},""points"":63},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""cannon"":[""heavylasercannon""],""title"":[""blackone""]},""points"":77}],""name"":""Poe Nien Snap (195)"",""description"":"""",""points"":195,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/931ee2dc-37fc-4272-8158-b8fdbe2a3c11""}}}",4,1114,0.58,20,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Logan Clark,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":69,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XW2W201WY333X117WW2W&sn=Jedi%20and%20Ric!&obs=""}},""version"":""2.0.0"",""name"":""Jedi and Ric!""}",3,1463,0.5,21,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Jeremy Scott,,3,1370,0.58,22,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Michael turner,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208WY308X239WW229&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1325,0.44,23,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Gregory Lockwood ,,3,1286,0.5,24,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,Neal Gardner,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y179X127WWY211XW82WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1282,0.56,25,
Hyperspace Trial (Season 2) Cool Stuff Games South Orlando,Hyperspace Trial,2.0 Hyperspace,2019-09-14,jacobbrowning,,3,1282,0.51,26,
