tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Ethan King,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot"",""heroic""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY240X116W172WW186Y270X116W172WW186Y271X116W172WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1181,0.52,1,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Thiel Lehman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""delta7b""],""astromech"":[""r4p17""]},""points"":71},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""name"":""Hype-obi"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/170778de-2b88-4206-8985-87642ac8a7c0""}}}",3,1089,0.56,2,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Brian Brassine,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]},""points"":20},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""predator"",""ensnare""]},""points"":50},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""upgrades"":{""ept"":[""crackshot"",""ensnare""]},""points"":50}],""name"":""Nantex Vulture Swarm"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/69f25ba7-e4fe-4a94-b88f-796eaede0810""}}}",3,922,0.5,3,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Mark Drake,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""advprotontorpedoes""],""crew"":[""grandmofftarkin""],""gunner"":[""fifthbrother""],""title"":[""dauntless""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":37,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z166XWW29WWWY214X133W134W34WWW82WWW147Y171XW113W&sn=Friday%20Night%20Lights%202&obs=""}},""version"":""2.0.0"",""name"":""Friday Night Lights 2""}",2,934,0.63,4,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Actionbastard,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":86,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":54,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z272X204WWW218WWWWWY305X126WW207W229Y356X248W255&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.58,5,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Jorge Padilla,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":46,""upgrades"":{""gunner"":[""veterantailgunner""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":36,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY341XWW89WWY361X137WWWWWY361X137WWWWWY361X137WWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,798,0.38,6,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Ryan Branagan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":55,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":48,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}},{""id"":""separatistbomber"",""ship"":""hyenaclassdroidbomber"",""points"":43,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X222WW229Y327X136WW221WW237Y327X136WWWW237Y343X209W208WY343X209W208W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,697,0.58,7,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Brian Harper,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tieadvancedv1"",""upgrades"":[],""id"":""grandinquisitor""},{""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]},""id"":""soontirfel""},{""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""]},""id"":""nusquadronpilot""},{""ship"":""alphaclassstarwing"",""upgrades"":{""configuration"":[""os1arsenalloadout""],""missile"":[""barragerockets""]},""id"":""nusquadronpilot""}],""version"":""2.0.0"",""points"":187,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.187.2.0.(25.99).(41.103.(1.241)).(14.138.(18.350).(6.265)).(14.138.(18.350).(6.265))""}}}",2,657,0.44,8,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Robert Trudeau,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""ept"":[""crackshot""]},""points"":33},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":31},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68},{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":68}],""name"":""Double Trouble"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/47ad2654-173a-4566-83ea-c6933f924bd0""}}}",2,622,0.65,9,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Casey Gavette,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z323X240WW136Y323X240WW136Y323X240WW136Y323X240WW136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,687,0.4,10,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Kevin Fuller,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""DEMO DROIDS"",""pilots"":[{""id"":""ig88a"",""name"":""ig88a"",""points"":79,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""juke""],""device"":[""seismiccharges""],""title"":[""ig2000""]}},{""id"":""ig88c"",""name"":""ig88c"",""points"":76,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""juke""],""device"":[""seismiccharges""],""title"":[""ig2000""]}},{""id"":""torkilmux"",""name"":""torkilmux"",""points"":45,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""modification"":[""engineupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z81X123WWWW71WWW151Y83X123WWWW71WWW151Y114X36W71WW107WW&sn=DEMO%20DROIDS&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",1,452,0.58,11,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,George Labusohr,"{""name"":""New Squadron"",""faction"":""galacticempire"",""pilots"":[{""ship"":""tiereaper"",""upgrades"":{""crew"":[""darthvader""]},""id"":""majorvermeil""},{""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]},""id"":""redline""},{""ship"":""tiecapunisher"",""upgrades"":{""device"":[""seismiccharges"",""protonbombs""],""missile"":[""diamondboronmissiles""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]},""id"":""deathrain""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.2.0.(43.113.(8.338)).(20.139.(2.577).(5.264)).(20.140.(12.396.394).(6.580).(14.592).(2.255))""}}}",1,381,0.63,12,
Game Theory Quarter 3 Extended September Tournament,Store Event,2.0 Extended,2019-09-14,Ignacio Arrassaenz,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":88,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":64,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":48,""upgrades"":{""device"":[""protonbombs""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z64XWW137W58WWW90WY22X116WWW5WY46XW69WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,578,0.42,13,
