tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Jared Britton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""force-power"":[""foresight""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":47,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""crackshot"",""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X251WWWW142Y25X116W138WWWWWY74X116WWWWWWY51X116W122W&sn=Rebellion&obs=""}},""version"":""2.0.0"",""name"":""Rebellion""}",4,1379,0.52,1,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Shaun Savage,"{""name"":""Shaun Savage"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.8.11"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Shaun%20Savage'.200.1.0.(33.3.(18.333).(1.230)).(33.6.(18.333).(1.230)).(33.4.(18.333).(1.230)).(33.1.(18.333).(1.230))""}}}",4,962,0.44,2,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Jesse Nettleton,"{""name"":""Triple Aces"",""description"":"""",""faction"":""galacticempire"",""points"":195,""version"":""2.0.12"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":78,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""passivesensors""],""talent"":[""juke""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":42,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Triple%20Aces'.195.2.0.(27.131.(16.348).(2.577).(1.237)).(13.93.(14.294).(2.254)).(16.117)""}}}",3,1056,0.48,3,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Rick Schworer,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender"",""points"":67},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z198XWWY173XW113WW105Y179X127WW&sn=Defender%2C%20Vader%2C%20Soontir&obs=""}},""version"":""2.0.0"",""name"":""Defender, Vader, Soontir""}",3,965,0.51,4,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Bryan Greer,"{""name"":""Brian's List"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.1"",""pilots"":[{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""juke""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Brians%20List'.199.6.0.(31.527).(31.526).(63.557.(1.237)).(61.511.(18.549))""}}}",3,892,0.36,5,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Chris Fields,"{""name"":""Chris F."",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.6.12"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":33,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":67,""upgrades"":{""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Chris%20F.'.200.5.0.(49.398.(1.459)).(49.400.(1.459)).(50.406.(16.470).(14.299).(2.254).(1.459)).(52.415.(1.247))""}}}",3,712,0.44,6,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Steven Jakeman,"{""name"":""The River Styx"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""scarifbasepilot"",""ship"":""tiereaper"",""points"":41,""upgrades"":{""modification"":[""tacticalscrambler""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":54,""upgrades"":{""crew"":[""agentkallus""],""modification"":[""tacticalscrambler""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":35,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='The%20River%20Styx'.200.2.0.(43.116.(14.302)).(43.114.(8.336).(14.302)).(16.120.(1.230)).(16.120.(1.230)).(16.120.(1.230))""}}}",2,906,0.36,7,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Zac Donovan,"{""name"":""XXBY Norra ion"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.2.12"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='XXBY%20Norra%20ion'.200.1.0.(17.24).(33.1.(18.333)).(33.3.(18.333)).(12.13.(14.297).(4.261))""}}}",2,903,0.39,8,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Rowan Silman-Herbert,"{""name"":""Rowan Silman-Herbert"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":52,""upgrades"":[]},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""astromech"":[""r4astromech""],""device"":[""proximitymines""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rowan%20Silman-Herbert'.197.1.0.(17.23).(33.3.(18.333)).(12.13.(10.284).(12.395)).(17.24)""}}}",2,902,0.35,9,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Caleb Stedman,"{""name"":""Jake, Hawk and the Red Squadron Trio"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""rebelscout"",""ship"":""hwk290lightfreighter"",""points"":37,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":42,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Jake%2C%20Hawk%20and%20the%20Red%20Squadron%20Trio'.200.1.0.(35.19.(1.230)).(34.45.(8.312)).(33.10.(18.333).(1.230)).(33.10.(18.333).(1.230)).(33.10.(18.333).(1.230))""}}}",2,818,0.6,10,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Eric Weiler,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":57,""upgrades"":{""tacticalrelay"":[""kraken""],""modification"":[""shieldupgrade""],""configuration"":[""landingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":30,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""],""modification"":[""munitionsfailsafe""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222W165W237Y309X209W208W108Y309X209W208W108Y309X209W208W108Y343X224W208WY343X224W208W&sn=Unsaved%20Squadron&obs=coreasteroid2,coreasteroid3,coreasteroid5""}},""version"":""2.0.0"",""name"":""Unsaved Squadron"",""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""]}",2,731,0.48,11,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Michael Chester,"{""name"":""1A Inferno squadron "",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":58,""upgrades"":{""modification"":[""stealthdevice""],""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":33,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":29,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='1A%20Inferno%20squadron%20'.197.2.0.(11.81.(14.301).(1.246)).(11.85.(1.246)).(11.84.(1.246)).(11.83.(1.246)).(11.89)""}}}",2,674,0.5,12,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Luke Williams,"{""name"":""Kihraxzity killed the Kat"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""talonbanecobra"",""ship"":""kihraxzfighter"",""points"":58,""upgrades"":{""illicit"":[""contrabandcybernetics""],""modification"":[""afterburners""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40,""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Kihraxzity%20killed%20the%20Kat'.200.3.0.(7.191.(13.287).(14.294)).(7.196.(13.287)).(7.196.(13.287)).(10.154)""}}}",2,584,0.36,13,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Bill Herbert,"{""name"":""Rebel Contraband - Bill Herbert"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""hefftobber"",""ship"":""ut60duwing"",""points"":55,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""landocalrissian"",""sawgerrera""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""],""illicit"":[""contrabandcybernetics""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Rebel%20Contraband%20-%20Bill%20Herbert'.200.1.0.(15.59.(18.331).(8.311.317)).(33.12.(18.333).(13.287)).(33.12.(18.333).(13.287)).(33.12.(18.333).(13.287)).(38.30)""}}}",1,734,0.32,14,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Matt White,"{""name"":""I DONT KNOW WHAT IM DOING "",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":56,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""modification"":[""hullupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='I%20DONT%20KNOW%20WHAT%20IM%20DOING%20'.200.1.0.(12.14.(10.283).(5.264)).(17.23.(14.297)).(17.24.(14.297).(2.254)).(35.19)""}}}",1,705,0.44,15,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,KC Jones,"{""name"":""Boba Fett"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.7.10"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""qira""],""talent"":[""crackshot""],""title"":[""slavei""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":30,""upgrades"":[]},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":22,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Fett'.200.3.0.(10.149.(8.387).(1.230).(15.379)).(36.156.(1.235)).(38.169).(38.173)""}}}",1,655,0.4,16,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Drew Gaut,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":99,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers"",""admiralsloane""],""modification"":[""shieldupgrade""],""title"":[""dauntless""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":25,""ship"":""tielnfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z215X122WW27W14WWWW165W147Y227XWY227XWY227XWY227XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,521,0.4,17,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Rowdy Stinnett,"{""name"":""TriDelta, everyone else has"",""description"":"""",""faction"":""galacticrepublic"",""points"":195,""version"":""2.0.0"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":73,""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":65,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='TriDelta%2C%20everyone%20else%20has'.195.6.0.(61.511.(10.588).(18.548)).(61.513.(10.284).(18.548)).(61.512.(10.547).(18.549).(17.613))""}}}",1,487,0.33,18,
Boise Banthas Monthly Store Tournament ,Store Event,2.0 Extended,2020-01-25,Bill G Jensen,"{""name"":""Boba Butterflies"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.10.19"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""crew"":[""maul""],""device"":[""seismiccharges""],""talent"":[""fearless""],""title"":[""slavei""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Boba%20Butterflies'.200.3.0.(10.149.(8.361).(12.396).(1.235).(15.379)).(3.181).(3.181)""}}}",0,714,0.31,19,
