tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Rhys Katich,,5,1631,0.52,1,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Lee McMahon,,5,1457,0.68,2,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Liam Earley,,4,1481,0.64,3,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Barry Earley ,,4,1441,0.64,4,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Alex sandoval,,4,1382,0.52,5,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Samantha Davies,,4,1352,0.6,6,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Matthew McConnell,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":34,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,14,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=%EF%BC%B7%E3%80%80%EF%BC%A8%E3%80%80%EF%BC%A9%E3%80%80%EF%BC%B3%E3%80%80%EF%BC%B0%E3%80%80%EF%BC%A5%E3%80%80%EF%BC%B2%E3%80%80%EF%BC%B7%E3%80%80%EF%BC%A1%E3%80%80%EF%BC%B6%E3%80%80%EF%BC%A5%E3%80%80%EF%BC%94%E3%80%80%EF%BC%92%E3%80%80%EF%BC%90%E3%80%80%E6%9B%96%E3%83%83%E3%83%8E%E6%8A%BC%E6%84%9B%E3%81%9C%E3%81%9B%E4%BB%AE%E3%81%94%E3%83%96%E3%82%85%E4%BE%9D%E3%81%AE%E6%97%BA&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.0"",""name"":""Ｗ　Ｈ　Ｉ　Ｓ　Ｐ　Ｅ　Ｒ　Ｗ　Ａ　Ｖ　Ｅ　４　２　０　曖ッノ押愛ぜせ仮ごブゅ依の旺"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",4,1333,0.36,7,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,William Woods,,3,1264,0.4,8,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Greg Farrell,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""elusive""]},""points"":64},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r3astromech""],""force"":[""heightenedperception""]},""points"":77},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""ept"":[""marksmanship""]},""points"":57}],""name"":""Yavin"",""description"":"""",""points"":198}",3,1250,0.36,9,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Ben Newbon,,3,1158,0.6,10,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Erin Fong,,3,1151,0.6,11,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Michael McKIE,,3,1104,0.48,12,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Joshua Corcoran,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""points"":26,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!96::;159:-1,93,-1:;159:-1,93,-1:;159:-1,93,-1:;159:-1,93,-1:;159:-1,93,-1:;159:-1,93,-1:;159:-1,93,-1:&sn=Deadman%27s%20Bananas&obs=""}},""version"":""2.0.0"",""name"":""Deadman's Bananas""}",3,1066,0.44,13,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Nate Sobejko,,3,1012,0.6,14,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,SILVERJOKER ,,3,1005,0.6,15,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Phil Bradder,,3,973,0.36,16,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Adam Gray,,3,942,0.6,17,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Aaron Walkom,,3,941,0.56,18,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Jason James Culverwell,,3,908,0.65,19,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,isaac walkom,,3,791,0.52,20,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Sturt McDonald,,2,1100,0.44,21,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Vincent Di Fabrizio,,2,1064,0.52,22,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Greg McKenzie,,2,1040,0.6,23,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Dorian Sheiles,,2,1035,0.5,24,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Justin Martin,,2,989,0.48,25,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Ben Janssen,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""amd"":[""r4astromech""],""ept"":[""experthandling""],""turret"":[""dorsalturret""],""gunner"":[""hansolo-gunner""]},""points"":63},{""id"":""trandoshanslaver"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""4lom"",""landocalrissian-crew""]},""points"":79},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""upgrades"":{""illicit"":[""cloakingdevice""]},""points"":33},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]},""points"":24}],""name"":""Cruising 3"",""description"":"""",""points"":199}",2,971,0.48,26,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Eddie Wilson,,2,930,0.4,27,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,David Gibson,,2,856,0.36,28,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Cameron Haynes,,2,814,0.44,29,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Justin Ing,,2,688,0.64,30,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Murray Johnston,,1,790,0.36,31,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,John Elliot,,1,720,0.55,32,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Jeremiah Berends,"{""faction"":""galacticempire"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""mod"":[""stealthdevice""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":88,""upgrades"":{""talent"":[""juke""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":54,""upgrades"":{""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""mod"":[""hullupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!176:113,-1,166:;196:123,-1,-1,-1:;204:122,134,99,-1,-1,-1,-1,164:&sn=Jawa%20Open&obs=""}},""version"":""2.0.0"",""name"":""Jawa Open""}",1,683,0.55,33,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Matt Goodman,,1,651,0.56,34,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Josh Cheng,,1,638,0.52,35,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Joshua Davies,,1,420,0.48,36,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,Evan Cheng,,0,519,0.44,37,
JAWA Open,Casual Event,2.0 Extended,2018-11-16,jason sloan,,0,50,0.6,38,
