tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Dzuki,,3,1098,0.33,1,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Enzeru,,3,1035,0.33,2,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Border,,2,881,0.44,3,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Spawn,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":67,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""perceptivecopilot""],""device"":[""protonbombs""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:132,136,,,142:;6:132,136,,,142:;18:,97,,,54,69,,:&sn=Wedge%20Garven%20Esege%20Torp%20Alpha&obs=""}},""version"":""2.0.0"",""name"":""Wedge Garven Esege Torp Alpha""}",2,787,0.44,4,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Chudy,,2,778,0.33,5,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Slaan,,2,675,0.44,6,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Pepe,,2,643,0.67,7,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Sinnert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":52,""upgrades"":{""talent"":[""crackshot""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!74:116,,,,,:;73:116,,,,,:;32:116,,61,46,,140:;5:116,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,498,0.78,8,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Devique,,1,596,0.44,9,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Masło,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":68,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":78,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!5:,136,2,,142:;4:,136,6,,142:;37:,61,46,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,510,0.44,10,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Świetlik,,1,508,0.44,11,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Łukasz Czosnowski,,1,478,0.78,12,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Czempion Dzukiego,,1,474,0.33,13,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Patsy,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""points"":24},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""force-power"":[""hate""],""title"":[""scimitar""],""tactical-relay"":[""kraken""]},""points"":78}],""name"":""Dooku 5R"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/64d63462-ed9e-4c85-b9fd-571878904110""}}}",1,468,0.67,14,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Gripen,,0,120,0.56,15,
Gnomicon Drunken Master,Casual Event,2.0 Extended,2019-05-17,Marcin Czosnowski,,0,51,0.56,16,
