tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,sozin,"{""description"":"""",""faction"":""galacticempire"",""name"":""Imperial Shotgun"",""pilots"":[{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":45,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":42,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":60,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""redline"",""name"":""redline"",""points"":53,""ship"":""tiecapunisher"",""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!204:-1,134,98,-1,-1,-1,-1,-1:;203:-1,-1,97,-1,-1,-1,-1,-1:;192:114,134,97,-1,-1,71,-1,-1:;191:-1,136,-1,-1,-1,-1,-1,-1:&sn=Imperial%20Shotgun&obs=""}},""version"":""2.0.0""}",4,1272,0.44,1,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Craig Miller,,3,1073,0.56,2,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Josh mattison,,3,950,0.56,3,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Jeff Bassett,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":51,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""evaanverlaine"",""name"":""evaanverlaine"",""points"":40,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""jakefarrell"",""name"":""jakefarrell"",""points"":40,""ship"":""rz1awing""},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":39,""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":30,""ship"":""z95af4headhunter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!26:133,137,-1,-1,-1,-1,90:;28:-1,137,-1,-1,-1,-1,-1:;50:-1,-1:;51:122,-1:;55:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,883,0.5,4,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Paul Nelson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""lattsrazzi"",""l337""],""ept"":[""trickshot""]},""points"":87},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""modification"":[""shieldupgrade""],""ept"":[""elusive""]},""points"":81},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":31}],""name"":""Time Walk Moralla"",""description"":"""",""points"":199}",2,955,0.31,5,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Marc Verebely,,2,797,0.5,6,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,George Irwin,,2,780,0.56,7,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,"Tim Nakayama (""Diablo"")","{""description"":"""",""faction"":""scumandvillainy"",""name"":""PGS Wave 1 Championships"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":116,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""],""torpedo"":[""protontorpedoes""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:133,-1,-1,54,70,92,-1,161:U.136;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=PGS%20Wave%201%20Championships&obs=""}},""version"":""2.0.0""}",1,587,0.38,8,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Stooberty Stu,,1,551,0.5,9,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Hans Albing,,1,397,0.25,10,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,John Witherspoon ,,1,394,0.63,11,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,David Doncheck,,0,310,0.75,12,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,MiloBeall,,0,148,0.75,13,
"Wave Championship at PGS League NIght -Dec. 7th, 2018 -March 6th, 2019 (Old Points)",Store Event,2.0 Extended,2019-03-06,Jared Moderie,,0,103,0.5,14,
