tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Andy McGorman,"{""name"":""Accidents and Emergencies"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.44.62"",""pilots"":[{""id"":""ahsokatano-rz1awing"",""ship"":""rz1awing"",""points"":52,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""force-power"":[""shatteringshot""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""configuration"":[""vectoredcannonsrz1""],""missile"":[""protonrockets""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}},{""id"":""knavesquadronescort"",""ship"":""ewing"",""points"":53,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Accidents%20and%20Emergencies'.197.1.0.l35.881.l18.926r.l17.936rr.l35.19.l18.926r.l6.270rr.l40.53.l10.283r.l2.254rr.l40.53.l10.283r.l2.254rr""}}}",3,865,0.5600000000000001,1,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Matt Button,"{""name"":""Vadefender"",""description"":"""",""faction"":""galacticempire"",""points"":197,""version"":""2.3.8"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":122,""upgrades"":{""cannon"":[""autoblasters""],""force-power"":[""malice""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":75,""upgrades"":{""gunner"":[""fifthbrother""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vadefender'.197.2.0.l18.886.l3.578r.l17.935rr.l27.132.l16.348r.l2.253r.l1.237rr""}}}",2,705,0.67,2,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Jonathan Beattie,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":55,""upgrades"":{""force-power"":[""patience""],""talent"":[""predator""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":[]},{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Aaa""}",2,685,0.5600000000000001,3,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Conor Holmes,"{""description"":"""",""faction"":""firstorder"",""name"":""sensitive seamus's"",""pilots"":[{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":50,""ship"":""tievnsilencer"",""upgrades"":{""configuration"":[""sensitivecontrols""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z286XWWW374Y286XWWW374Y286XWWW374Y286XWWW374&sn=sensitive%20seamus's&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,646,0.44,4,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Simon Willis (Sith Holocron),"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":80,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":44,""upgrades"":{}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":38,""upgrades"":{""talent"":[""disciplined""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,592,0.44,5,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Gary McDowell,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.150.224"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":49,""upgrades"":[]},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":48,""upgrades"":{""gunner"":[""clonecaptainrex""],""turret"":[""ioncannonturret""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":50,""upgrades"":{""astromech"":[""r2c4""],""force-power"":[""brilliantevasion""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.6.0.l61.508.l10.617r.l18.549rr.l31.524r.l68.598.l16.688r.l4.261rr.l76.784.l10.589r.l17.536r.l1.241rr""}}}",1,713,0.44,6,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Jennifer Carson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":199,""version"":""2.9.23"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":53,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":46,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.1.0.l17.878.l3.258r.l18.645r.l1.241rr.l17.23.l3.258r.l18.645r.l1.239rr.l17.24.l3.258r.l18.645r.l1.239rr.l17.628.l3.258r.l18.645r.l1.239rr""}}}",1,547,0.5600000000000001,7,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Mark Lawless ,"{""faction"":""galacticempire"",""pilots"":[{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":40,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""torpedo"":[""iontorpedoes""],""missile"":[""clustermissiles""],""device"":[""bombletgenerator""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,535,0.33,8,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Josh Null,,1,324,0.5600000000000001,9,
TAUNTAUN SERIES EPISODE 4,Store Event,2.0 Extended,2021-12-11,Ashleigh Brown ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":55,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25,""upgrades"":{}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,388,0.44,10,
