tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,"J Chav ""ATLAS"" ","{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""caithrenalli-btanr2ywing"",""name"":""caithrenalli-btanr2ywing"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""device"":[""ionbombs""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""composure""],""turret"":[""ioncannonturret""],""device"":[""seismiccharges""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""wilsateshlo"",""name"":""wilsateshlo"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""deadeyeshot"",""heroic""],""astromech"":[""m9g8""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""rey"",""name"":""rey"",""points"":8,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z484X120WW138WW317W249W107WY480X115WW138WW71W249W107WY479XW138W408WW67W249W107WY377X343W172WW197WWW249W315Y244XW172WW53W173W174W369WW193&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",12,36,1.94,1,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,James Ritter,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""patience""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""clustermissiles""]}},{""id"":""hawk-clonez95headhunter"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""],""missile"":[""magpulsewarheads""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""6 Ship Republic""}",9,13,1.88,2,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Edison Carlisle,"{""description"":"""",""faction"":""rebelalliance"",""name"":""It's fun to stay at the Y SP A"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""protonbombs""],""modification"":[""munitionsfailsafe""]}},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""proximitymines""],""modification"":[""munitionsfailsafe""]}},{""id"":""ahsokatano-rz1awing"",""name"":""ahsokatano-rz1awing"",""points"":5,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""crackshot""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":4,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""astromech"":[""r4astromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X376WWW98W4W69WW108Y26X376WWW98W4W70W108Y463XWW123W99W108WY51X127W116WY69XW46W5WW&sn=It's%20fun%20to%20stay%20at%20the%20Y%20SP%20A&obs=""}},""version"":""06/15/2022""}",9,30,1.69,3,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Steven DeBirk,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim"",""malice""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""biohexacryptcodes""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO Squad""}",9,22,1.08,4,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,"Taylor ""HYAS"" Chavez","{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""leevantenza"",""name"":""leevantenza"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}},{""id"":""ezrabridger-tielnfighter"",""name"":""ezrabridger-tielnfighter"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""crew"":[""k2so""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""notorious""],""sensor"":[""firecontrolsystem""],""crew"":[""fennrau"",""leiaorgana""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z8X99W369W142Y12X116WWW369W142Y10X116WW5W369W142Y14XW314WY35X455W113W428W46W369WW140&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",7,8,1.38,5,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Thomas Schoen ,"{""description"":"""",""faction"":""galacticempire"",""name"":""Tournament List"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""],""missile"":[""clustermissiles""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173X199W418WW206W113WW165WY196X123W113W12W98WWY504X92Y504X92Y221X119&sn=Tournament%20List&obs=""}},""version"":""06/15/2022""}",6,16,1.83,6,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Erik Sorensen,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes"",""contrabandcybernetics""],""modification"":[""ablativeplating""],""title"":[""slavei-swz82""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z310X209W367W208Y310X209W367W208Y311X209W367W208Y343X224W208W367Y343X224W208W367Y343X224W208W367Y429X455W12WW336W69W369W92W103W370W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",6,-25,1.69,7,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,AndrewAndersen,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.10"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""illicit"":[""contrabandcybernetics""],""talent"":[""notorious""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""],""turret"":[""dorsalturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.70.l8.275r.l16.319r.l13.287r.l1.'notorious'rr.l12.14.l5.264rr.l12.15.l1.239r.l5.264rr.l12.16.l1.239r.l5.264r.l4.260rrr.lr"",""uid"":""2fce410d-dc16-454a-9cdc-53585bc358fe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-06T04:38:06.121Z""}}}",6,-3,1.31,8,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,"Chris ""Hazard"" Alvey","{""description"":"""",""faction"":""firstorder"",""name"":""Love the bombers"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":6,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim"",""shatteringshot""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""elusive""],""tech"":[""automatedtargetpriority""],""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""dread"",""name"":""dread"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""missile"":[""electrochaffmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73W419W127W99WW186W108W413Y266X181WW98WWY262X181W127W186WY496X119W348W420W88WW70WY495XWW420W88WW70W&sn=Love%20the%20bombers&obs=""}},""version"":""06/15/2022""}",6,18,1.31,9,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,"Tom ""Old Guard"" Ercanbrack","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""talent"":[""notorious""],""cannon"":[""jammingbeam""],""crew"":[""zamwesell"",""4lom""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""crew"":[""thechild""],""device"":[""proximitymines"",""seismiccharges""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""bossk Han emon""}",6,-7,1.31,10,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Robbie Benson,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.29"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""configuration"":[""swivelwing""],""modification"":[""dropseatbay""],""crew"":[""clanwrencommandos""],""force-power"":[""heightenedperception""],""missile"":[""magpulsewarheads""],""title"":[""nightbrother""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""illicit"":[""falsetranspondercodes""],""crew"":[""leiaorgana"",""magvayarro""],""talent"":[""elusive""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""illicit"":[""falsetranspondercodes""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.'clanwrencommandos'r.l17.248r.l6.651r.l14.'dropseatbay'r.l15.'nightbrother'rr.l15.55.l18.331r.l8.312.313r.l13.877r.l1.233rr.l1.69.l8.275r.l16.319r.l13.877r.l1.239rrr.lr"",""uid"":""946e25ca-6c9e-4738-b8c4-0ca6adc85d9a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-19T02:38:00.573Z""}}}",6,23,1.0,11,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Paul Gold,"{""name"":""Cloudy Days"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.18.47"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":6,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""maul-crew""],""illicit"":[""falsetranspondercodes""],""gunner"":[""agilegunner""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""crew"":[""savageopress""],""title"":[""marauder""],""gunner"":[""veterantailgunner""],""missile"":[""electrochaffmissiles""],""illicit"":[""falsetranspondercodes""],""talent"":[""notorious""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""title"":[""xanadublood""],""missile"":[""electrochaffmissiles""],""cannon"":[""ioncannon"",""heavylasercannon""],""talent"":[""marksmanship""],""illicit"":[""falsetranspondercodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Cloudy%20Days'.20.3.1.ll47.222.l8.'maul-crew'r.l16.388r.l13.877r.l1.247r.l15.390rr.l10.149.l8.'savageopress'r.l16.280r.l13.877r.l6.932r.l1.'notorious'r.l15.375rr.l'rogueclassstarfighter'.'cadbane'.l3.257.256r.l13.877r.l6.932r.l1.239r.l15.'xanadublood'rrr.l12.13.14r"",""uid"":""ec58fb9a-35e2-4d2a-9c6b-93cf6305d5b2"",""tags"":[""Paul""],""wins"":0,""losses"":0,""created"":""2022-06-04T20:43:19.812Z""}}}",4,-6,1.56,12,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Aaron J Jenson,"{""name"":""Flying Dumpsters"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""composure""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""quinnjast"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""elusive""]}},{""id"":""nomlumb-rogueclassstarfighter"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""],""modification"":[""shieldupgrade""],""talent"":[""enduring""]}},{""id"":""teltrevura"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""],""crew"":[""perceptivecopilot""],""gunner"":[""migsmayfeld""],""talent"":[""trickshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Flying%20Dumpsters'.20.3.1.ll44.185.l3.257r.l1.381rr.l44.188.l3.256rr.l44.186.l6.267r.l1.233rr.l'rogueclassstarfighter'.'nomlumb-rogueclassstarfighter'.l3.'protoncannons'r.l13.288r.l14.299r.l1.'enduring'rr.l45.216.l3.258.259r.l8.275r.l16.'migsmayfeld'r.l1.247rrr.lr"",""uid"":""622d26dd-04d2-45a0-b617-32a7c2ed67cc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-06T04:28:56.489Z""}}}",3,-19,1.75,13,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,"Steve ""The Old Man"" Baum","{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""crew"":[""ministertua"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""title"":[""dauntless""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""talent"":[""debrisgambit""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""ioncannon""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Imperial Patrol""}",0,-50,1.56,14,
"DEMOLITION GAMES - AUG 6th, 2022 - STANDARD TOURNAMENT",Store Event,2.5 Standard,2022-08-06,Suddenlysteve,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.44.126"",""pilots"":[{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""primedthrusters""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""crew"":[""generalhux"",""tacticalofficer""],""tech"":[""biohexacryptcodes"",""patternanalyzer""],""talent"":[""proudtradition"",""fanatical""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.415.l1.247r.l19.460.463r.l5.579rr.l73.657.l8.466.277r.l1.652.459r.l19.491.462rr.l50.407.l16.470r.l6.266r.l2.254r.l1.459rr.l49.398.l1.459.241r.l19.460rr.l49.452.l6.266r.l1.459rrr.lr"",""uid"":""278e236d-0041-465b-ac5e-37ebf794089c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-16T18:52:17.940Z""}}}",0,-20,1.5,15,
