tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Michael Armstrong,,4,1275,0.48,1,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Tim Duke,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""jekporkins"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""marksmanship""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!3:125,,,,142:;6:125,,,,142:;9:125,,,,142:;5:132,,,,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,996,0.31,2,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Nassim Ketita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""points"":44},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""crew"":[""deathtroopers""]},""points"":55},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""]},""points"":71}],""name"":""Travis Hyperspace"",""description"":"""",""points"":200}",3,986,0.69,3,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Marc McIntyre,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""fanatical""]},""points"":37},{""id"":""pettyofficerthanisson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""crew"":[""captainphasma""],""tech"":[""patternanalyzer""]},""points"":70},{""id"":""kyloren"",""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""hate""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]},""points"":88}],""name"":""Hyper Kylo Scorch Thanisson"",""description"":"""",""points"":195}",2,949,0.33,4,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Kevin Laporte,,2,825,0.44,5,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Stuart Blackbourn,,2,646,0.42,6,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Stephan Wehr,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""amd"":[""r3astromech""]},""points"":44},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":37},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""amd"":[""r4astromech""],""turret"":[""ioncannonturret""]},""points"":37}],""name"":""XXXYY-1"",""description"":"""",""points"":200}",2,633,0.56,7,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Alex Stewart,,1,577,0.54,8,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Carle Bellemare,,0,311,0.58,9,
FDB March Tournament,Store Event,2.0 Hyperspace,2019-03-09,Victor Herbiet,,0,302,0.81,10,
