tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,gypsygambit,,12,0,1.69,1,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Ignoble Jason,,9,0,2.0,2,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Paul Warrington,,7,0,1.38,3,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Phil McCabe,,7,0,1.19,4,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Callum Taylor,,6,0,1.88,5,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Alistair McIvor,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.19"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""talent"":[""trickshot""],""modification"":[""engineupgrade""],""gunner"":[""agilegunner""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""engineupgrade""],""talent"":[""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll1.70.l8.314.275r.l16.388r.l14.296r.l1.247rr.l1.69.l8.275r.l16.319r.l14.296r.l1.239r.l15.327rr.l35.'keovenzee'.l6.270rr.l12.'holokand-battleofyavin'rr.lr"",""uid"":""8198cf58-6582-41bf-b85b-a6a734551a25"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Nov 24 2023""}}}",6,0,1.69,6,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Owain Thomas,"{""name"":""Highlander tourney "",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.12.97"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""shatteringshot"",""compassion""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""talent"":[""deadeyeshot""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""gunner"":[""firstorderordnancetech""],""missile"":[""clustermissiles""],""talent"":[""feedbackping""],""modification"":[""engineupgrade""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""device"":[""seismiccharges""],""gunner"":[""dt798""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""sensorbuoysuite"",""advancedoptics""],""crew"":[""tacticalofficer"",""commandermalarus""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""ionmissiles""],""gunner"":[""specialforcesgunner""],""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Highlander%20tourney%20'.20.5.1.ll88.919.l18.933r.l17.936.934r.l6.270r.l1.670r.l19.939rr.l87.916.l12.690r.l16.937r.l6.266r.l14.296r.l1.938rr.l87.914.l12.396r.l16.940r.l1.938rr.l73.657.l8.277.683r.l19.672.460rr.l50.407.l16.470r.l6.269r.l1.670rrr.lr"",""uid"":""bc612a88-a4e7-408e-9f82-28de8cf15a10"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Tue Nov 14 2023""}}}",6,0,1.31,7,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Alan White,,3,0,1.25,8,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Tim Gronneberg,,3,0,1.19,9,
X-wing Tournament 25th November,Store Event,2.5 Standard,2023-11-25,Cory Palmer,,0,0,1.19,10,
