tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Illy08,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY196X123W113W10WWWY185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",12,0,1.38,1,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,DarthAce,,9,0,1.5,2,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,mfive,,9,0,1.0,3,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Stefan - Ravy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mando"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":9,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""name"":""kananjarrus-hwk290lightfreighter"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""maul""]}},{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""themandalorian"",""thechild""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z103X121WWW69W92WWW153W424W89Y457XW48WWWWY514X455W452WWW465W92W449W453W&sn=Mando&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,2.25,4,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Michael 'Malazath' Schnoedt,,6,0,1.75,5,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,zatho,,6,0,1.19,6,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Zemus,,4,0,1.56,7,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Diego 'elDiego' Santiago,,4,0,1.19,8,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,Tharlin,"{""description"":""Win: 15\\nLoss: 4"",""faction"":""firstorder"",""name"":""Gedöns 3"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""sensor"":[""firecontrolsystem""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418WW136WWY266XWW98WWY627X181W186WWY262X181W127W186WY385X319W113W206WW182WW&sn=Ged%C3%B6ns%203&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,0,1.38,9,
BB-Spiele April X-Wing,Store Event,2.5 Standard,2023-04-01,ThorDoombringer,,0,0,1.56,10,
