tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Martin C,,4,1266,0.67,1,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Henry Westcott,,3,1079,0.56,2,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,JanusfAvivson,"{""name"":""A medium deal"",""faction"":""resistance"",""pilots"":[{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""resistancetransport"",""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""leiaorgana-resistance""],""talent"":[""heroic""]},""id"":""covanell""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""]},""id"":""finn""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""niennunb""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='A%20medium%20deal'.200.4.1.(54.437.(1.471).(19.460)).(64.569.(10.284).(8.586).(1.471)).(65.575.(8.275).(1.471)).(53.420.(18.486).(1.471).(19.462))""}}}",3,995,0.56,3,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Phil Whittam,,3,961,0.5,4,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Corran Horn,,3,888,0.56,5,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Old Jester,,2,947,0.63,6,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Chris Warren,,2,894,0.44,7,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Peter burmis,,2,688,0.56,8,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Kevin,,2,618,0.5,9,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Simon Tournay,,1,782,0.44,10,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Ian W,,1,648,0.56,11,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Rob Jones,,1,634,0.58,12,
Warboar X-Wing Store Championship 2019,Store Event,2.0 Extended,2019-10-05,Ben Duguid - Zhaph,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""upgrades"":{""crew"":[""tacticalofficer"",""cienaree""],""title"":[""dauntless""]},""points"":84},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""predator""]},""points"":46},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""juke""]},""points"":60}],""name"":""WB Oct 5"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/55359a46-47e3-4d1c-985c-61d7ec1f5e0f""}}}",1,400,0.5,13,
