tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,denny_the_sicilian,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":5,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""cannon"":[""ioncannon""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y441X418W199W127W11WWY332X125W240W136WY434X116W4WW337W71&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,69,1.75,5,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,pmancktelow,"{""name"":""I like big butts 16/09"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.14.23"",""pilots"":[{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""notorious""],""title"":[""punishingone""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""malice""],""talent"":[""fearless""],""crew"":[""ig88d"",""landocalrissian-crew""],""title"":[""nightbrother""]}},{""id"":""leebo-swz103-sl-scumandvillainy"",""ship"":""yt2400lightfreighter"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='I%20like%20big%20butts%2016%2F09'.20.3.1.ll45.214.l16.367r.l13.287r.l1.'notorious'r.l15.377rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.357.385r.l17.935r.l1.235r.l15.'nightbrother'rr.l5.'leebo-swz103-sl-scumandvillainy'rr.lr"",""uid"":""df728424-d433-45b1-b952-41fe09df7f5d"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-10T21:58:32.346Z""}}}",6,76,1.3125,10,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,harvardan,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bounty Hunters"",""pilots"":[{""id"":""bossk"",""name"":""bossk"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""kuiil""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon""],""gunner"":[""greedo""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""jammingbeam""],""missile"":[""xx23sthreadtracers""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""title"":[""xanadublood""],""crew"":[""zuckuss""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z153X455WWW459WW79W92WWY115X125WW10WW83WWW159W8Y536X125W10W12W332WWWY534XW470WWWWWW472W66W71&sn=Bounty%20Hunters&obs=""}},""version"":""09/08/2023""}",7,69,1.5,7,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,bewareoftheklaw,"{""name"":""#makescumgreatagain"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.67.144"",""pilots"":[{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""cutthroat"",""marksmanship""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""title"":[""nightbrother""],""crew"":[""qira"",""cikatrovizago""],""force-power"":[""heightenedperception""],""talent"":[""swarmtactics""],""illicit"":[""contrabandcybernetics""],""gunner"":[""greedo""],""configuration"":[""swivelwing""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""illicit"":[""contrabandcybernetics"",""babufrik""],""talent"":[""marksmanship""],""cannon"":[""protoncannons""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%23makescumgreatagain'.20.3.1.ll'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.914.239rr.l'gauntletfighter'.'maul'.l18.'swivelwing'r.l8.387.356r.l17.248r.l16.367r.l13.287r.l1.246r.l15.'nightbrother'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l13.287.930r.l1.239r.l15.'xanadublood'rr.l44.183.l5.264rrr.lr"",""uid"":""3f3fc234-dabb-4c0e-82ee-2480ce892e59"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-29T16:08:27.305Z""}}}",6,68,0.5833333333333334,11,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,mark_gibbons,"{""description"":"""",""faction"":""resistance"",""name"":""4T70"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""missile"":[""ionmissiles""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""shasazaro"",""name"":""shasazaro"",""points"":3,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206W101W195WW175WY299X125W172W198W5WW175WY297X172W198W359WWW175WY606X125WWW97WWWW175WY480XWW137WWWWW409WW99&sn=4T70&obs=""}},""version"":""09/08/2023""}",5,70,1.25,12,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,dalecrafted,"{""name"":""Chop Hera Han Wedge"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""zeborrelios""],""gunner"":[""veteranturretgunner""],""title"":[""ghost""],""turret"":[""ioncannonturret""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chop%20Hera%20Han%20Wedge'.20.1.1.ll23.75.l8.313.318r.l16.281r.l15.326r.l4.261rr.l35.880.l1.246rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.883.l1.239.230rrr.lr"",""uid"":""dff00297-23e6-4279-8d7a-5ee4cd58d32f"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-16T09:15:58.565Z""}}}",12,94,1.0,1,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,peter_lake,"{""description"":"""",""faction"":""firstorder"",""name"":""No-One Expects The Spanish EPB"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""lonewolf""],""tech"":[""deuteriumpowercells""],""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""grudge"",""name"":""grudge"",""points"":4,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""proudtradition""],""device"":[""protonbombs"",""electroprotonbomb""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W124W318W311WWY233X319WW206WWY487X199W73WW99WW186WW413Y266XWW98WWY496X319WWWW69W235W&sn=No-One%20Expects%20The%20Spanish%20EPB&obs=""}},""version"":""09/08/2023""}",9,56,1.833333333333333,3,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,nicfirecast,"{""description"":"""",""faction"":""resistance"",""name"":""Nic Harris Res LGT"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""swarmtactics"",""heroic""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator"",""marksmanship""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""wartimeloadout""],""astromech"":[""r4astromech""],""turret"":[""dorsalturret""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""],""astromech"":[""m9g8""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W132WWWW175W12Y239X125W127WW165Y477XWW137W5WWWW409W234WY296XW197W106W175WY297XWW359WWW175W10&sn=Nic%20Harris%20Res%20LGT&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023""}",9,82,1.5625,6,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,mtd,"{""name"":""TNX"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.7.8"",""obstacles"":[""coreasteroid5"",""pomasteroid1"",""pomasteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""deadeyeshot""],""astromech"":[""r3astromech""],""missile"":[""magpulsewarheads""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""deadeyeshot""],""missile"":[""magpulsewarheads""],""astromech"":[""r3astromech""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""landocalrissian"",""jynerso""],""modification"":[""engineupgrade""],""force-power"":[""heightenedperception""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='TNX'.20.1.1.ll11.47.l1.238rr.l12.'holokand-battleofyavin'r.l33.3.l10.283r.l18.333r.l6.651r.l1.670rr.l33.'corranhorn-t65xwing'.l10.283r.l18.333r.l6.651r.l1.670rr.l1.630.l8.311.309r.l17.248r.l16.322r.l14.296rrr.l5.-1.-1r"",""uid"":""7ddf72dc-e7b2-4c64-abd9-5b4024ce8d92"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-04T10:04:53.615Z""}}}",3,40,1.75,17,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,tnx_old_jester,"{""description"":"""",""faction"":""resistance"",""name"":""Resistance try out"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""chewbacca-scavengedyt1300"",""name"":""chewbacca-scavengedyt1300"",""points"":6,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""rey-gunner""],""illicit"":[""hotshottailblaster"",""deadmansswitch""],""title"":[""reysmillenniumfalcon""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X172W125W186WWW175WY297X172W198W359WWW175WY296XW197W106W175WY246X133WWWWW187W463W93WW193Y349X348WW192W&sn=Resistance%20try%20out&obs=""}},""version"":""09/08/2023""}",9,86,1.875,2,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,pond,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum go brrrt"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""debrisgambit""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X118WWW165WY115X120WW12WW83W92WW159W8Y611XWW470WW92W107Y113XW388WW92WW107W156&sn=Scum%20go%20brrrt&obs=""}},""version"":""09/08/2023""}",9,74,1.75,4,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,tnx_malc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""elusive""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y597X119W311WY452X119W125WWY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,58,1.375,9,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,henrywestcott,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":6,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z273X199WWW252WW200Y575X342W486W490Y582X238W108Y577X130W89W213Y434X116W364W211W337W&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",0,48,1.277777777777777,19,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,chris_tnx,"{""name"":""FO Deuterium Spam"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.6"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='FO%20Deuterium%20Spam'.20.5.0.ll70.624.l14.299r.l19.654rr.l88.919.l18.933r.l17.249.536r.l6.267r.l19.460rr.l49.452.l6.651rr.l49.'dt798'.l19.654rr.l70.626.l1.239r.l19.654rrr.lr"",""uid"":""e9bbd2a8-6dc2-412f-9a14-149997a43e41"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-08-06T18:47:16.950Z""}}}",4,58,1.708333333333333,13,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,man_moth,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.20"",""pilots"":[{""id"":""leebo-swz103-rebelalliance"",""ship"":""yt2400lightfreighter"",""points"":0,""upgrades"":{""illicit"":[""falsetranspondercodes"",""hotshottailblaster""],""title"":[""outrider""],""talent"":[""notorious""],""modification"":[""electronicbaffle""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":0,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":0,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""hopeful""],""modification"":[""engineupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll5.'leebo-swz103-rebelalliance'.l13.877.'hotshottailblaster'r.l14.295r.l1.'notorious'r.l15.329rr.l35.880.l1.246rr.l35.883.l1.239.230rr.l1.69.l8.275r.l16.319r.l14.296r.l1.916rrr.lr"",""uid"":""0604541c-d3cb-4b8d-bf05-8d3785f17369"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-14T15:37:42.509Z""}}}",3,68,1.75,16,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,marioparty,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.14"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":0,""upgrades"":{""crew"":[""darthvader"",""ministertua""],""device"":[""seismiccharges""],""title"":[""dauntless""],""gunner"":[""agilegunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l11.'maulermithel-battleofyavin'r.l19.109.l12.649r.l6.265r.l1.243rr.l28.147.l8.338.345r.l12.396r.l16.388r.l15.349rrr.lr"",""uid"":""aa8bbcd8-fcde-48b0-9f71-df09043eed8a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-16T08:49:45.563Z""}}}",0,54,1.8125,18,
troll trader-tnx store championship,Store Event,2.5 Standard,2023-09-16,zhaph,"{""name"":""Vader Bombers (no bombs)"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.41"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""magnatolvan"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""cannon"":[""jammingbeam""],""modification"":[""precisionionengines""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":0,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20Bombers%20(no%20bombs)'.20.2.1.ll13.'darthvader-battleofyavin'r.l43.115.l8.341rr.l19.108.l12.392r.l6.265r.l1.243rr.l11.'magnatolvan'.l3.258r.l14.867r.l1.245rr.l19.109.l12.649r.l6.265r.l1.243rrr.lr"",""uid"":""f2882a5e-b8f2-4f03-99a5-621846ffdac9"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T07:32:44.243Z""}}}",6,61,1.9375,8,
