tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Gary Noack,,4,1275,0.33,1,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Andy van Zanten,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wedge, Dutch, Fenn, Bandit."",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":62,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""name"":""dutchvander"",""points"":59,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""},{""id"":""fennrau-sheathipedeclassshuttle"",""name"":""fennrau-sheathipedeclassshuttle"",""points"":55,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:133,136,-1,-1,142:;27:133,137,136,4,-1,-1,-1:;57:-1,-1:;69:132,-1,-1,-1,-1:&sn=Wedge%2C%20Dutch%2C%20Fenn%2C%20Bandit.&obs=""}},""version"":""2.0.0""}",3,1162,0.44,2,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Glenn Niegut,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Glenn N"",""pilots"":[{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":28,""ship"":""quadrijettransferspacetug""},{""id"":""outerrimpioneer"",""name"":""outerrimpioneer"",""points"":27,""ship"":""escapecraft"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""tacticalofficer""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":51,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""title"":[""moldycrow""]}},{""id"":""dengar"",""name"":""dengar"",""points"":90,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r3astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;94:133,61,-1:;112:133,-1,-1,-1,-1,-1,156:;115:133,-1,136,92,-1,159:U.4&sn=Glenn%20N&obs=""}},""version"":""2.0.0""}",3,1079,0.36,3,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Michael Ayliffe,,3,987,0.27,4,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,David Gameau,,2,1054,0.69,5,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,David Chaplin,,2,853,0.5,6,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Marty Kay,"{""description"":"""",""faction"":""resistance"",""name"":""bombs and blues2"",""pilots"":[{""id"":""edonkappehl"",""name"":""edonkappehl"",""points"":89,""ship"":""mg100starfortress"",""upgrades"":{""sensor"":[""trajectorysimulator""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""ablativeplating""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":55,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!293:114,-1,-1,88,-1,69,70,103:;258:-1,-1,175,-1,-1,169:U.136;258:-1,-1,175,-1,-1,169:U.136&sn=bombs%20and%20blues2&obs=""}},""version"":""2.0.0""}",2,778,0.38,7,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Scott Noack,,2,673,0.63,8,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Andrew Callahan,,2,495,0.63,9,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Andrew Nankivell,,1,608,0.58,10,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Andrew Wilkins,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""000""],""sensor"":[""advancedsensors""],""title"":[""misthunter""]},""points"":62},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]},""points"":58},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""advancedsensors""],""ept"":[""outmaneuver""]},""points"":76}],""name"":""Mynock Rampley"",""description"":"""",""points"":196}",1,488,0.83,11,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Damien Walkom ,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-scavengedyt1300"",""name"":""hansolo-scavengedyt1300"",""points"":102,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":94,""ship"":""t70xwing"",""upgrades"":{""talent"":[""debrisgambit""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!245:133,-1,191,-1,187,-1,-1,193:;231:118,195,-1,175,206,171,169:U.136&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,458,0.63,12,
THM X-Wing Deluxe Wave Kit - WAVE CHAMPIONSHIP,Store Event,2.0 Extended,2019-01-13,Tim Nicholson,,0,190,0.88,13,
