tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,projectsixtwoseven,"{""description"":"""",""faction"":""firstorder"",""name"":""FO Aces"",""pilots"":[{""id"":""wrath"",""name"":""wrath"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""brilliantevasion"",""malice""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""primedthrusters"",""sensorscramblers""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""lonewolf""],""tech"":[""deuteriumpowercells""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z488X127W125W11WW206W413Y487X199W418W127WWW206WW413Y237X127W178W415WWWY381X117W124W318WWW&sn=FO%20Aces&obs=pomdebris1,pomdebris3,yt2400debris0""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""format"":""STANDARD""}",6,48,1.6875,9,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,nerddaddex,,3,34,2.0,16,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,theblastdoors,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""starbirdslash""],""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""configuration"":[""vectoredcannonsrz1""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X344WWW311W371WY5X119WW234WWW142Y554X134W484Y50X125W344W102WW371Y453X423W446W445W371&sn=Store%20Championships%3A%20Rebels%20mk%20II&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.6.0"",""name"":""Store Championships: Rebels mk II"",""format"":""STANDARD""}",9,53,1.5625,3,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,tzm,,6,67,1.375,11,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,test,"{""name"":""Falcon Fang AX"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.5"",""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""coreasteroid5""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Falcon%20Fang%20AX'.20.1.1.ll35.880.l1.246rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l36.'bodicavenj'.l14.299r.l1.239rrr.l17.13.5r"",""uid"":""3034d82b-ce12-47ed-b8e7-f7d5e61ee711"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-30T22:19:42.154Z""}},""format"":""STANDARD""}",0,42,1.875,20,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,pallardradio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera and Kyle's Coffee Run"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing""},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""jynerso"",""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y554X134W484Y451X119W125WWWWY36X125WW40W54WWW140Y13XW445&sn=Hera%20and%20Kyle's%20Coffee%20Run&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,57,1.75,17,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,tj_woodbrey,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.61.102"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":7,""upgrades"":{""force-power"":[""malice"",""hate""],""torpedo"":[""plasmatorpedoes""],""tacticalrelay"":[""kalani""],""crew"":[""novicetechnician""]}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll60.503.l8.274r.l17.935.489r.l1000.682r.l5.579rr.l60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'r.l64.'dbs404-siegeofcoruscant'rr.lr"",""uid"":""ee9412b5-2ef1-4421-9925-d292b6129cea"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-28T20:05:29.086Z""}},""format"":""STANDARD!""}",9,71,1.5,4,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fishstix,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Countdown CIS"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""graviticdeflection"",""ensnare""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""modification"":[""delayedfuses""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""bobafett-gunner""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X255W248WW249Y616XW470WWW236WW472WW69Y305X125WW165W207W229Y507X455W53W334WW92WW449&sn=Countdown%20CIS&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,59,1.3125,12,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,ninjaelf,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""treacherous""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":7,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""chancellorpalpatine""],""title"":[""scimitar""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z617X224W367WW208Y311X224W367W208Y305X125WW105W207W229Y616X228W470WW92WWW472WWY272X204WWWW217WWWW216W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""format"":""STANDARD""}",0,10,2.25,19,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,nicolas_sperry,"{""name"":""Vader and The 5's "",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.28.5"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Vader%20and%20The%205s%20'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'maulermithel-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l11.'backstabber-battleofyavin'r.l13.94.l14.299r.l2.254rrr.lr"",""uid"":""e81a3cb0-adf9-487a-bfd6-f025d2a73094"",""wins"":4,""losses"":1,""tags"":[],""created"":""2023-06-26T22:26:25.280Z""}},""format"":""STANDARD!""}",3,36,2.25,15,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,test,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""elusive"",""ruthless""],""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo"",""disciplined""],""missile"":[""barragerockets""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z599XW354WW442WWWY211X119W128W82WW249Y205X129W381W97WWWWWY203X129WW97WWW67WWY204X129WW97WWW317W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",3,44,1.75,18,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,shazbotgg,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""garvendreis"",""name"":""garvendreis"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y79X120WWW89WWY78XWWW89W4WY13XW445Y597XW102W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,62,1.5,5,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,jgrabill,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.10.13"",""obstacles"":[""coreasteroid2"",""core2asteroid1"",""yt2400debris0""],""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot"",""chopper-crew""],""title"":[""millenniumfalcon""],""modification"":[""engineupgrade""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""mandalorianoptics"",""beskarreinforcedplating""],""talent"":[""clantraining"",""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.'lukeskywalker-battleofyavin'r.l1.69.l8.275.307r.l16.319r.l14.296r.l15.327rr.l35.880.l1.246rr.l36.'bodicavenj'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.670rrr.l2.7.15r"",""uid"":""ad4459e3-0311-467a-a868-50583b0ad43d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-08T04:35:05.339Z""}},""format"":""STANDARD""}",9,76,1.375,6,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,jediautobot,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X378WW54WW77WW107WW154Y555X73W475W136W477Y452X125W116WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,56,1.1875,13,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,test,"",12,76,1.375,1,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,fedora_boy,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Store Championship"",""pilots"":[{""id"":""cassianandor"",""name"":""cassianandor"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""k2so""],""configuration"":[""pivotwing""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive"",""marksmanship""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z32X119W113W314WW140Y391XW113W354WWW71WW313Y555X73W475W136W477Y452X119W125WWY453X423W445W446W&sn=Store%20Championship&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,56,0.9375,14,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,rancorbait,"{""name"":""Dirty tricks"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.34.199"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""gunner"":[""tibersaxon""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""device"":[""protonbombs""],""modification"":[""targetingcomputer""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""freelanceslicer""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dirty%20tricks'.20.2.1.ll13.'darthvader-swz105'r.l19.107.l16.'tibersaxon'r.l6.651rr.l16.118.l12.394r.l14.619r.l1.239.230rr.l43.114.l8.271r.l14.619r.l1.717rr.l41.893.l18.924r.l14.619r.l1.'enduring'rrr.l20.21.22r"",""uid"":""86d40e7d-97d1-408b-b5ce-e5951dccbc4a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-27T11:31:16.380Z""}},""format"":""STANDARD""}",6,43,1.75,8,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,jonbabs,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter""},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter""},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y184X330W427WW249Y205XW129WW97WW67WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,84,1.75,7,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,marcel,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW125W99WW186W108W413Y237X126WWWWW374Y266XWW311WWY494X421WW311WWW67WWY489X125W102WW415W413&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,63,1.5,10,
Gamestorm Gaming X-Wing Store Championship,Store Event,2.5 Standard,2023-07-09,kayla,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y555X73W475W136W477Y452X116W125WWY597XW102WY13XW445&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,53,1.875,2,
