tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,Travis Johnson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""0 - Han Luke"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y597X123WWY555X73W475W136W477Y501X127W116WW445W&sn=0%20-%20Han%20Luke&obs=pomdebris3,yt2400debris0,yt2400debris1""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris3"",""yt2400debris0"",""yt2400debris1""]}",0,28,2.1,41,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,raughlstar,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Lando Punching"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""name"":""landocalrissian-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""wesjanson"",""name"":""wesjanson"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""snapshot""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics"",""elusive""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y595X256W98W5WW142Y563X137W134W480Y5X132W119WWWW142&sn=Lando%20Punching&obs=coreasteroid4,core2asteroid0,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""core2asteroid0"",""gascloud5""]}",3,75,1.68,36,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,J. Travis Williamson,"{""name"":""YT-280"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.28"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""swarmtactics""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""missile"":[""barragerockets""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='YT-280'.20.4.0.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l3.258r.l18.486r.l1.471.246rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rrr.l0.6.8r"",""uid"":""c79cd178-3448-4d29-a67a-df9ffb3b1d5b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-22T19:25:24.515Z""}}}",9,95,1.32,17,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,sevwall,"{""name"":""Shockylo Squad"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.16.24"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lingaava"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Shockylo%20Squad'.20.5.1.ll50.406.l16.470r.l2.254r.l1.459.652r.l19.462rr.l50.641.l16.470r.l1.652r.l19.462rr.l49.'lingaava'.l1.459.652r.l19.462rr.l88.919.l18.933r.l17.249r.l6.267r.l1.459r.l19.460rr.l49.452.l6.651rrr.lr"",""uid"":""ff83086e-6bb5-4185-97fb-2a63d9b9c45d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-16T12:23:23.196Z""}}}",9,88,1.8,12,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,ninjaelf,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""afterburners"",""imperviumplating""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z409X98WW353WWW108W323Y305X125WW105W207W229Y616XW470WW92WWW472WW71Y429XWWW218W339WW92WW370W334&sn=Unnamed%20Squadron&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid5"",""pomdebris1"",""pomdebris3""]}",9,89,2.08,9,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,stephen_weiland,"{""description"":"""",""faction"":""resistance"",""name"":""Nova Open 2023: Resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""title"":[""reysmillenniumfalcon""],""illicit"":[""deadmansswitch""],""gunner"":[""rey-gunner""],""crew"":[""chewbacca-crew-swz19""],""talent"":[""heroic"",""notorious""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""title"":[""kazsfireball""],""modification"":[""targetingcomputer"",""advancedslam""],""illicit"":[""contrabandcybernetics""],""astromech"":[""r1j5""],""talent"":[""heroic""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""modification"":[""targetingcomputer""],""crew"":[""hansolo-crew""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":3,""ship"":""rz2awing"",""upgrades"":{""modification"":[""electronicbaffle""],""talent"":[""heroic""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455W172WW188W187W93WW193Y378X172WW312W92W104W249W315Y296XW358WW175W12Y349XWW192W249Y444X172WWW106&sn=Nova%20Open%202023%3A%20Resistance&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022""}",3,60,1.5,37,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,bfreeman,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""r2d2-crew""],""gunner"":[""ezrabridger""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWWW56W81WWW107W154Y501X127W116WWW445Y597X123WWY13XW445Y452X125W116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,68,1.44,28,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,wynco,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Han Yolo"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y452X125W127WWY597X123WWY13XW445&sn=Han%20Yolo&obs=""}},""version"":""09/08/2023""}",15,109,1.52,2,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,rexler_brath,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""tech"":[""deuteriumpowercells""],""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""patternanalyzer"",""advancedoptics""],""talent"":[""proudtradition""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}},{""id"":""scorch-tiesebomber"",""name"":""scorch-tiesebomber"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""device"":[""bombletgenerator""],""gunner"":[""skilledbombardier""],""talent"":[""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X132W319W318WWWY233X319W132WWWY237X319W186W206WWWY397X319W206WWW182WWY494X319WWW88W67WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,64,1.6,24,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,markfoglesr,"{""name"":""Nova1"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.7.0"",""obstacles"":[""vt49decimatordebris0"",""yt2400debris1"",""yt2400debris2""],""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Nova1'.20.2.1.ll19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l13.'darthvader-battleofyavin'r.l25.632.l17.536r.l6.268rrr.l12.16.17r"",""uid"":""001b6465-775f-4c4e-8528-144715f9e711"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-25T16:22:31.897Z""}}}",6,91,1.44,27,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,paglialoro,"{""name"":""Little different"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.7"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""talent"":[""marksmanship""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Little%20different'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l35.'keovenzee'.l6.270rr.l33.'lukeskywalker-battleofyavin'r.l36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rrr.lr"",""uid"":""c266286c-35d4-4cac-a245-c977e6fb4779"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-15T19:47:12.326Z""}}}",6,73,1.24,31,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,hoag_leader,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis"",""upgrades"":[]},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r4pastromech""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""passivesensors""],""talent"":[""daredevil""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y332X117W240W234W213Y579X89W213W211Y578X492W89W365Y577X130W89W213&sn=New%20Squadron&obs=""}},""version"":""09/08/2023""}",12,80,2.04,3,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,bryantfrancis,"{""name"":""Resistance Iteration"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.19.103"",""obstacles"":[""pomdebris1"",""pomdebris3"",""yt2400debris0""],""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""missile"":[""magpulsewarheads""],""modification"":[""engineupgrade""],""crew"":[""chewbacca-crew-swz19""],""talent"":[""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""patternanalyzer""],""cannon"":[""heavylasercannon""],""astromech"":[""r6d8""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic"",""marksmanship""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""cannon"":[""heavylasercannon""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Resistance%20Iteration'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l6.651r.l14.296r.l1.247r.l15.485rr.l53.420.l10.719r.l3.256r.l18.486r.l1.471r.l19.462rr.l53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.284r.l3.256r.l18.486r.l1.471rrr.l-1.-1.15r"",""uid"":""59d0638f-241b-4166-a3ae-041312e22456"",""wins"":0,""losses"":0,""tags"":[""2.5""],""created"":""2023-06-07T11:41:36.462Z""}}}",9,94,1.68,13,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,nhandy,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Facn' Boys"",""pilots"":[{""id"":""sunfac"",""name"":""sunfac"",""points"":5,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""deadeyeshot"",""graviticdeflection"",""ensnare""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""title"":[""soullessone""],""modification"":[""imperviumplating"",""shieldupgrade""],""talent"":[""marksmanship""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""device"":[""seismiccharges""],""missile"":[""clustermissiles""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""hondoohnaka""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""],""missile"":[""discordmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z357X248W255W343WY305X125WW165W207W229Y410X98WWWW71WW323Y409XWWW333WWW323Y617X224W367WW208Y310X224W367W208&sn=Facn%27%20Boys&obs=pomasteroid2,pomasteroid3,pomasteroid1""}},""version"":""09/08/2023""}",3,61,1.48,38,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,josephb,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and the BoYs"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY185X29WW&sn=Vader%20and%20the%20BoYs&obs=gascloud2,gascloud3,gascloud1""}},""version"":""09/08/2023""}",3,68,1.4,39,
NOVAOpen Worlds Open Qualifier X-Wing Saturday Heat,Store Event,2.5 Standard,2023-09-02,dlhxwing,"{""description"":"""",""faction"":""galacticempire"",""name"":""RAC JANK"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""ruthless""],""crew"":[""deathtroopers"",""darthvader""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X116W249WY204X129WW97WWW71W236Y203X129WW97WWW67WWY647X497W234W317Y214X128WW27WW26W76WW106W147&sn=RAC%20JANK&obs=coreasteroid4,coreasteroid3,coreasteroid2""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid4"",""coreasteroid3"",""coreasteroid2""]}",15,109,1.68,1,
