tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Richárd Sebők,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":84,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""moffjerjerrod"",""darthvader""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""RAC Whisper v1""}",4,1175,0.44,1,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Totem,"{""description"":"""",""faction"":""separatistalliance"",""name"":""RoboVecna"",""pilots"":[{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":36,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""missile"":[""discordmissiles""],""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":32,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""configuration"":[""landingstruts""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":60,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z324XW224W70WW237Y324XW224W70WW237Y324XW224W70WW237Y324XWW70WW237Y305X126WW207W229&sn=RoboVecna&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,981,0.44,2,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Biró Zoli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""crew"":[""leiaorgana""],""configuration"":[""pivotwing""],""illicit"":[""contrabandcybernetics""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""composure""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":44,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,922,0.63,3,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Csaba Vámos,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":40,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,889,0.56,4,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Balogh Imre,"{""description"":"""",""faction"":""resistance"",""name"":""outmanuever kaz"",""pilots"":[{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":41,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":51,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":49,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""covanell"",""name"":""covanell"",""points"":58,""ship"":""resistancetransport"",""upgrades"":{""talent"":[""heroic""],""cannon"":[""jammingbeam""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z378X172WWWWWWY387X172W116W98W186Y239X172W116WW186Y351X172WW12WW244WW5W&sn=outmanuever%20kaz&obs=""}},""version"":""2.0.0""}",2,782,0.5,5,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Liska Geri,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":66,""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":69,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Fenn Kavil teroch""}",2,745,0.44,6,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Szentandrássy Dániel,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":112,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""000""],""device"":[""seismiccharges""],""illicit"":[""riggedcargochute""],""modification"":[""hullupgrade""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Frosted Fett""}",2,622,0.44,7,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Budai Miklós - Buddhha,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":72,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":57,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""name"":""lukeskywalker"",""points"":70,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z22XW113W134W4WY9X116W134W5WW142Y4XW134W5WW142&sn=Unnamed%20Squadron&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",1,753,0.69,8,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Goliath,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":50,""upgrades"":{""modification"":[""advancedslam""],""configuration"":[""xg1assaultconfiguration""],""cannon"":[""ioncannon""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":98,""upgrades"":{""talent"":[""juke""],""sensor"":[""advancedsensors""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",1,602,0.31,9,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Rafy,"{""name"":""Fireball"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":54,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""contrabandcybernetics""],""modification"":[""advancedslam""],""talent"":[""heroic""],""title"":[""kazsfireball""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":74,""upgrades"":{""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":71,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Fireball'.199.4.0.(70.621.(10.644).(13.287).(14.293).(1.471).(15.655)).(57.428.(13.287).(15.485)).(53.418.(10.284).(18.486).(1.471))""}}}",1,554,0.56,10,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Nok David,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Ászok ásza""}",1,529,0.63,11,
JÚNIUSI ONLINE X-WING VERSENY,Other,2.0 Extended,2020-06-07,Bence Kovacs,"{""faction"":""firstorder"",""pilots"":[{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":48,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":190,""vendor"":[],""version"":""2.0.0"",""name"":""Juni verseny""}",0,246,0.38,12,
