tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,PL Potts,"{""name"":""Mr, Nimbus"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.6.0"",""obstacles"":[""coreasteroid5"",""core2asteroid1"",""core2asteroid3""],""pilots"":[{""id"":""r2d2"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""crew"":[""fives""],""device"":[""bombletgenerator""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}},{""id"":""goji"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""bombletgenerator"",""thermaldetonators""],""gunner"":[""veteranturretgunner""],""modification"":[""delayedfuses""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""astromech"":[""watchfulastromech""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""turret"":[""dorsalturret""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""astromech"":[""watchfulastromech""],""gunner"":[""veteranturretgunner""],""modification"":[""synchronizedconsole""],""talent"":[""swarmtactics""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mr%2C%20Nimbus'.20.6.1.ll68.600.l8.679r.l12.392r.l14.592r.l4.260rr.l68.601.l10.928r.l12.392.864r.l16.281r.l14.592r.l1.918r.l4.260rr.l68.599.l10.928r.l12.690r.l14.592r.l1.918r.l4.260rr.l68.598.l10.928r.l12.690r.l14.592r.l4.260rr.l68.597.l10.928r.l16.281r.l14.554r.l1.246r.l5.579r.l4.260rr.l71.789.l10.283r.l18.870r.l12.864r.l14.592r.l1.239rrr.l5.7.9r"",""uid"":""4d21ec5b-6bef-4310-aa26-cfac3ab4dc1c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-06T16:27:20.825Z""}}}",6,47,1.125,11,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,matt_t,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW218WW92WWWY428X116WWW436W339W92WW370WY616X124W470WW92WWW472WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,62,1.5625,5,4
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,Larry Turnbull,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kadsolus"",""name"":""kadsolus"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""thechild""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z99X375WW445W446Y97X127W121WW445W446Y611X124WWW470W92WY522XW453WWWW446W451&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",3,63,1.4375,14,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,kevin_f,"{""name"":""Teef"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.22.21"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris0""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""torpedo"":[""iontorpedoes""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Teef'.20.3.1.ll36.155.l14.'beskarreinforcedplating'.'burnoutthrusters'r.l1.235rr.l36.157.l1.235r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l36.'mandalorianroyalguard'.l14.'beskarreinforcedplating'r.l1.235rr.l38.635.l13.288r.l1.239rrr.l-1.-1.15r"",""uid"":""3de46833-890b-4704-8694-7dfc64bd839b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T15:58:02.416Z""}}}",6,50,1.5625,9,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,Miguel Justiniano,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""modification"":[""burnoutthrusters"",""beskarreinforcedplating""],""talent"":[""predator""]}},{""id"":""themandalorian"",""name"":""themandalorian"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""title"":[""razorcrest""],""modification"":[""mandalorianoptics""],""crew"":[""thechild""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""modification"":[""engineupgrade""],""cannon"":[""protoncannons""],""talent"":[""lonewolf""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""crew"":[""qira""],""title"":[""xanadublood""],""cannon"":[""ioncannon"",""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127WWW445W462Y522XW453WWWW446W451Y611X124WW470WWW107Y534XW10W11WWWWW472W55W&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""09/08/2023""}",6,64,1.5625,8,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,josephb,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader and the BoYs"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""backstabber-battleofyavin"",""name"":""backstabber-battleofyavin"",""points"":4,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""maulermithel-battleofyavin"",""name"":""maulermithel-battleofyavin"",""points"":3,""ship"":""tielnfighter"",""upgrades"":[]},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY185X29WW&sn=Vader%20and%20the%20BoYs&obs=""}},""version"":""09/08/2023""}",3,41,1.5,13,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,thames_the_boffin,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""hortonsalm"",""name"":""hortonsalm"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""elusive""]}},{""id"":""sabinewren-rz1awing"",""name"":""sabinewren-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y26X138WWW410WWY55X127WW165Y452X125W119WWY453X116WW445WY597X124W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,64,1.75,4,4
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,johnathan_p,"{""description"":"""",""faction"":""rebelalliance"",""name"":""High Fives B"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""wedgeantilles-battleofyavin"",""name"":""wedgeantilles-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":[]},{""id"":""corranhorn-t65xwing"",""name"":""corranhorn-t65xwing"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""astromech"":[""r4astromech""],""missile"":[""magpulsewarheads""],""talent"":[""predator""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""ioncannon""],""sensor"":[""firecontrolsystem""],""talent"":[""predator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13XW445Y555X73W475W136W477Y558X475W125W136W481Y594X127W311W5W142Y391X127W113W11WWWWW313&sn=High%20Fives%20B&obs=pomasteroid1,pomasteroid2,pomdebris1""}},""version"":""09/08/2023""}",0,30,1.625,15,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,bentobaka,"{""description"":"""",""faction"":""firstorder"",""name"":""Ken N"",""pilots"":[{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""biohexacryptcodes""],""talent"":[""squadleader""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""deuteriumpowercells""],""talent"":[""lonewolf"",""marksmanship""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""force-power"":[""instinctiveaim"",""brilliantevasion""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z233X131WW202WWY381X125W124W318W311WWY487X199W73WW99WW186WW413Y266XWW311WWY397X319W206WWW182WW&sn=Ken%20N&obs=gascloud4,gascloud5,gascloud6""}},""version"":""09/08/2023""}",9,49,2.0,3,1
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,conkrete,"{""description"":"""",""faction"":""galacticempire"",""name"":""Night of a Thousand Tears"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""missile"":[""magpulsewarheads""],""sensor"":[""firecontrolsystem""],""talent"":[""marksmanship"",""predator""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""modification"":[""munitionsfailsafe""],""device"":[""seismiccharges""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""bombletgenerator""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""deathfire"",""name"":""deathfire"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""thermaldetonators""],""gunner"":[""skilledbombardier""],""torpedo"":[""iontorpedoes""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""],""talent"":[""disciplined"",""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z174X127W125W113W311WY203X129WW97WWW67WWY204X129WW98WW88W71W108Y205X129WW97WWW67WWY206X135WWW88W339WY223X119W381W99W249&sn=Night%20of%20a%20Thousand%20Tears&obs=coreasteroid5,core2asteroid5,gascloud3""}},""version"":""09/08/2023""}",0,26,1.625,16,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,khartoum,"{""description"":"""",""faction"":""galacticempire"",""name"":""Advanced Bombers"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z394XWW113W99Y630X204W101W105Y203X129WW97WWW67WWY204X129WW97WWW317WY205X129WW97WWW67WW&sn=Advanced%20Bombers&obs=""}},""version"":""09/08/2023""}",7,70,1.1875,6,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,fenn_rau,,0,0,0.0,18,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,swede,"{""name"":""U Come at me, bro 6"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""magpulsewarheads""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""leiaorgana""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='U%20Come%20at%20me%2C%20bro%206'.20.1.1.ll11.47.l14.'beskarreinforcedplating'rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.239.670rr.l35.880.l6.651r.l1.916rr.l33.'lukeskywalker-battleofyavin'r.l15.57.l18.331r.l8.309.312rrr.l0.6.8r"",""uid"":""781bfd57-2b6b-45e8-9da0-5eaf5e4f30b6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-23T18:33:47.342Z""}}}",10,47,1.8125,1,2
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,snoogans,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""targetingcomputer""],""talent"":[""lonewolf""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""juke"",""predator""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":[]},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z467X124W249WY179X127W123WWY630X204W101W105Y647X497W234W317Y644X494W68W69&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",0,18,1.5,17,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,Chris Allen,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""title"":[""dauntless""],""modification"":[""electronicbaffle""],""gunner"":[""agilegunner""],""crew"":[""deathtroopers"",""darthvader""],""talent"":[""ruthless""]}},{""id"":""deathfire-swz98"",""name"":""deathfire-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""device"":[""ionbombs""],""missile"":[""barragerockets""],""talent"":[""saturationsalvo""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":[]},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""000""],""talent"":[""ruthless""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X128WW26W27WW76WW106W147Y644X494W68W69Y204X129WW97WWW317WY647X497W234W317Y184X128W63WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",10,60,1.5625,2,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,pheaver,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""configuration"":[""enhancedjammingsuite""],""modification"":[""shieldupgrade""],""tech"":[""advancedoptics""],""talent"":[""marksmanship""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""targetingsynchronizer""],""talent"":[""crackshot""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""dread"",""name"":""dread"",""points"":3,""ship"":""tiesebomber"",""upgrades"":{""modification"":[""delayedfuses""],""device"":[""bombletgenerator""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487XWW125WWW186W165W413Y266XWW98WWY233XW116W177WWY262XWW318WY627XW318WWY495XWW99WW67WW236&sn=Unnamed%20Squadron&obs=core2asteroid2,coreasteroid0,core2asteroid0""}},""version"":""09/08/2023""}",6,65,1.375,10,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,benkavanaugh,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW105Y185X29WWY647X497W234W317Y204X129WW97WWW71W236&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,33,1.916666666666666,12,
Curio Cavern X-Wing Store Championship #2,Store Event,2.5 Standard,2023-10-07,surfur,"{""description"":"""",""faction"":""firstorder"",""name"":""Testing FO"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""marksmanship""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X125W102WW415W413Y233X319WW206WWY627XW318WWY236X341W125W415W136WWY266XWW311WW&sn=Testing%20FO&obs=""}},""version"":""09/08/2023""}",7,66,0.875,7,
