tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Tim Marsden,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:118,-1,-1,-1,-1,-1,156:;85:-1,137,136,85,5,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1613,0.52,1,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Jake Bale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":63,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""proximitymines""],""mod"":[""shieldupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;191:114,136,-1,-1,-1,71,-1,165:;192:-1,136,-1,-1,-1,70,-1,165:&sn=Jakes&obs=""}},""version"":""2.0.0"",""name"":""Jakes""}",4,1526,0.56,2,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,James Finlayson,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,136,85,5,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1453,0.48,3,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Jamie Bradley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""juke""],""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""trickshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":89,""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!46:123,-1,40,-1,-1,156:;9:133,-1,-1,-1,142:;4:74,136,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1405,0.48,4,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Luke Townsend,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":59,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":61,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;109:-1,111,-1,-1,-1,155:U.-1;85:-1,137,136,85,5,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1308,0.52,5,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Ian Kafka,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""crew"":[""l337""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":87,""upgrades"":{""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:-1,43,-1,-1,107,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:;103:-1,-1,-1,-1,-1,-1,-1,153:U.85&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1172,0.6,6,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Ian Wardle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":49,""upgrades"":{""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":50},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":47}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!32:-1,-1,61,-1,-1,140:;48:-1,-1,40,-1,-1,156:;73:-1,-1,-1,-1,-1,-1:;6:-1,-1,-1,-1,-1:&sn=Random%20Squad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Random Squad"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",4,1155,0.44,7,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,David Hammond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":60,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso""],""mod"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":49,""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;46:133,-1,40,-1,107,156:;50:127,102:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1261,0.36,8,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Ben Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":69,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""dengar""],""astromech"":[""genius""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,69,-1,165,153:U.85;85:133,137,136,80,1,71,-1,165:;93:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1207,0.32,9,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Miles Stevenson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":48,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!27:-1,138,-1,-1,-1,-1,-1:;5:132,-1,-1,-1,142:;9:116,-1,-1,-1,142:;6:116,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",,1195,0.52,10,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Tim Reed,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":135,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""lukeskywalker""],""crew"":[""perceptivecopilot"",""jynerso""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":65,""upgrades"":{""crew"":[""niennunb""],""mod"":[""shieldupgrade""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,87,54,40,-1,-1,-1:;46:-1,-1,52,-1,165,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1129,0.52,11,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Josh Ince,"{""faction"":""galacticempire"",""pilots"":[{""id"":""duchess"",""ship"":""tieskstriker"",""points"":64,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":60,""upgrades"":{""talent"":[""lonewolf""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!211:123,82,70,-1:;199:123,-1,26,-1:;174:124,113,100,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1083,0.56,12,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,The Big Bearded Beast,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":67,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""agentkallus""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":69,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""perceptivecopilot""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":62,""upgrades"":{""crew"":[""darthvader""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,15,-1:;200:123,112,54,-1:;165:-1,-1,26,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1050,0.64,13,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Lee Taylor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lothalrebel"",""ship"":""vcx100lightfreighter"",""points"":75,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""zeborrelios""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":81,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""title"":[""ghost""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!64:-1,137,65,-1,-1,-1,-1:;54:132,98,-1:;61:133,-1,137,-1,-1,-1,-1,148:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1026,0.52,14,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Dan Cooper,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88c"",""ship"":""aggressorassaultfighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""mod"":[""shieldupgrade""],""title"":[""ig2000""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":106,""upgrades"":{""talent"":[""juke""],""crew"":[""ig88d""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!83:133,114,-1,-1,71,-1,165,151:;103:123,-1,-1,36,69,-1,165,153:U.85&sn=Boba%20%2F%20IG88&obs=""}},""version"":""2.0.0"",""name"":""Boba / IG88""}",3,989,0.4,15,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Mark Ward,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""talent"":[""intimidation""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":30}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,4,-1,142:;9:-1,136,4,-1,142:;51:122,-1:;53:-1:&sn=Random%20Squad&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Random Squad"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1112,0.32,16,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Laszlo Leto,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":73,""upgrades"":{""talent"":[""trickshot""],""crew"":[""landocalrissian-crew"",""ig88d""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":63,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""crew"":[""000""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":52,""upgrades"":{""talent"":[""debrisgambit""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,45,36,-1,-1,-1,152:;96::;109:119,111,63,-1,-1,-1:;112:118,-1,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1067,0.44,17,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Kev Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":94,""upgrades"":{""crew"":[""ig88d""],""device"":[""seismiccharges""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:-1,-1,-1,36,71,-1,-1,153:U.85;112:-1,-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1066,0.4,18,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Nick Bond,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":73,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""mod"":[""afterburners""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,5,-1,142:;6:132,136,5,-1,142:;27:-1,138,136,5,105,70,-1:&sn=Red%20Gold%20%27n%27%20Ordnance&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""name"":""Red Gold 'n' Ordnance"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,1060,0.44,19,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Dinky Dink,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":58,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;191:114,136,-1,-1,-1,69,-1,103:;166:-1,-1,28,-1,-1,162:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,944,0.56,20,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,David Pontin,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":65,""upgrades"":{""crew"":[""darthvader"",""directorkrennic""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,26,28,-1,-1:;191:114,136,-1,-1,-1,71,69,103:;192:114,136,-1,-1,-1,71,69,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,866,0.48,21,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Ryan Sharpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":97,""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""],""crew"":[""chopper-crew"",""kananjarrus""],""title"":[""ghost""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""points"":41,""upgrades"":{""crew"":[""zeborrelios""],""title"":[""phantom""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":30},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!61:133,-1,137,23,41,-1,-1,148:;66:-1,65,-1,-1,167:;72:-1,-1,-1,-1,-1:;14:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,838,0.64,22,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Liam Shade,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":76,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""device"":[""protonbombs""],""mod"":[""shieldupgrade"",""hullupgrade""],""title"":[""moldycrow""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":24,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!112:118,45,69,-1,165,164,156:;103:118,-1,-1,63,70,-1,-1,153:U.85;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,832,0.72,23,
Weekend Warlords Saturday November Tournament,Store Event,2.0 Extended,2018-11-17,Alan Barlow,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,807,0.48,24,
