tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Łukasz Golonka,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""ensnare"",""predator""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""points"":187,""vendor"":{},""version"":""2.0.0""}",4,1258,0.63,1,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Slawomir Szor,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":70,""upgrades"":{""missile"":[""concussionmissiles"",""xx23sthreadtracers""],""crew"":[""fives""],""gunner"":[""clonecommandercody""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":33,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""LAAT Wolfpack""}",3,1185,0.38,2,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Maciek Machowicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":44,""upgrades"":[]},{""id"":""stalgasinhiveguard"",""ship"":""nantexclassstarfighter"",""points"":33,""upgrades"":[]},{""id"":""dist81"",""ship"":""droidtrifighter"",""points"":40,""upgrades"":[]},{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":33,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,989,0.5,3,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Oskar Ręczkowski,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":104,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""chancellorpalpatine""],""device"":[""proximitymines""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""crew"":[""countdooku""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango i Zam 200""}",3,968,0.67,4,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Piotr Krejner,"{""name"":""Malarus, Kylo i kadeci"",""description"":"""",""faction"":""firstorder"",""points"":198,""version"":""2.5.11"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":47,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]},{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Malarus%2C%20Kylo%20i%20kadeci'.198.5.0.(73.656.(1.459)).(52.414).(49.405).(49.405).(49.405)""}}}",3,781,0.63,5,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Arkadiusz Kuna,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":95,""upgrades"":{""talent"":[""trickshot""],""crew"":[""cassianandor""],""modification"":[""engineupgrade""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":39,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1019,0.5,6,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Paweł Kot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4pastromech""]}},{""id"":""oddball-nimbusclassvwing"",""ship"":""nimbusclassvwing"",""points"":37,""upgrades"":{""talent"":[""elusive""],""configuration"":[""alpha3bbesh""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":58,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Prawie jak Procket""}",2,933,0.5,7,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Agata Pikulska,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":71,""upgrades"":{""talent"":[""predator"",""ensnare""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""lonewolf""],""crew"":[""countdooku""],""device"":[""proximitymines""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""],""title"":[""slavei""],""gunner"":[""bobafett""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":187,""vendor"":[],""version"":""2.0.0""}",2,881,0.69,8,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,dawidmanikowski,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader, 3x Saber"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":78,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y181X127WWY181X127WWY181X127WW&sn=Vader%2C%203x%20Saber&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",2,753,0.5,9,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Maciej Różański,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":82,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":72,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":46,""upgrades"":{""missile"":[""clustermissiles""]}}],""obstacles"":[""coreasteroid2"",""coreasteroid3"",""coreasteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""MP""}",2,689,0.44,10,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Oscar Ice,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":100,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""]}},{""id"":""lieutenantlehuse"",""name"":""lieutenantlehuse"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""gunner"":[""specialforcesgunner""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":41,""ship"":""tiebainterceptor""}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74WWWY397X119WWW182WWY384XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,587,0.44,11,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Maciej Banaszek,"{""faction"":""resistance"",""pilots"":[{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":191,""vendor"":[],""version"":""2.0.0""}",1,554,0.56,12,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Marek Gołębiewski,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":79,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":119,""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""torpedo"":[""advprotontorpedoes""],""missile"":[""protonrockets""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Vonreg/Kylo""}",1,439,0.38,13,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Paweł Czybirow,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":106,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew"",""kananjarrus""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":90,""upgrades"":{""force-power"":[""supernaturalreflexes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",0,364,0.44,14,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Damian Wojda,,0,0,0.0,15,
Space Zakwas Extended,Casual Event,2.0 Extended,2020-12-05,Tomasz Nowicki,,0,0,0.0,16,
