tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Chris ""Hazard""",,4,1133,0.56,1,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Charlie ""Firejumper"" Neo","{""name"":""Boba Torani Spacetug"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.16.29"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":115,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""veterantailgunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade"",""stealthdevice""],""talent"":[""fearless""],""title"":[""slavei-swz82""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":54,""upgrades"":{""astromech"":[""r5tk""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""],""talent"":[""marksmanship""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":31,""upgrades"":{""crew"":[""protectorategleb""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Torani%20Spacetug'.200.3.0.l10.149.l12.395r.l16.280r.l13.877r.l14.297.301r.l1.235r.l15.869rr.l39.207.l10.370r.l6.266r.l14.298r.l1.239rr.l9.164.l8.920rr""}}}",3,1070,0.56,2,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Thomas ""Zero"" Nevarez ","{""name"":"" Heras partisans"",""description"":"""",""faction"":""rebelalliance"",""points"":196,""version"":""2.16.28"",""pilots"":[{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""missile"":[""xx23sthreadtracers""],""talent"":[""crackshot""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%20Heras%20partisans'.196.1.0.l15.58.l18.331r.l8.275rr.l35.880.l6.851r.l1.230rr.l33.4.l18.333rr.l34.43.l8.309r.l15.328rr""}}}",3,901,0.44,3,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Andrew ""BANGERANG"" Pollard","{""name"":""Poe Rey Merl"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.7.10"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""heroic""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":91,""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":35,""upgrades"":{""talent"":[""intimidation""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Poe%20Rey%20Merl'.199.4.0.l53.418.l10.284r.l18.486r.l14.721r.l1.471rr.l57.428.l8.475.271r.l16.476r.l15.485rr.l54.704.l1.236rr""}}}",3,870,0.75,4,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Vince ""FastWalker"" Walker","{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""crew"":[""countdooku""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""tacticalrelay"":[""k2b4""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":42,""upgrades"":{""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""baktoiddrone"",""ship"":""hmpdroidgunship"",""points"":37,""upgrades"":{""configuration"":[""repulsorliftstabilizers""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":30,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""TMNT C""}",3,788,0.63,5,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Mike ""Epicenter"" Sausedo","{""name"":""Candid Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.5.12"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":86,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""],""force-power"":[""sense""],""modification"":[""sparepartscanisters""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":61,""upgrades"":{""astromech"":[""c110p""],""modification"":[""shieldupgrade""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""astromech"":[""r2astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Candid%20Republic'.197.6.0.l61.511.l10.282r.l18.548r.l17.250r.l14.550rr.l61.513.l10.617r.l14.299rr.l66.557.l10.282rr""}}}",2,988,0.44,6,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Curtis Liddiard “CHECKMATE”,,2,910,0.67,7,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Jayce Bissegger,"{""name"":""Asaj tournament"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.9.27"",""pilots"":[{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":55,""upgrades"":{""astromech"":[""r5tk""],""illicit"":[""deadmansswitch""],""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":67,""upgrades"":{""astromech"":[""r5p8""],""cannon"":[""jammingbeam""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""talent"":[""predator""],""title"":[""punishingone""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":78,""upgrades"":{""crew"":[""zamwesell""],""force-power"":[""heightenedperception""],""illicit"":[""deadmansswitch""],""title"":[""shadowcaster""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Asaj%20tournament'.200.3.0.l39.207.l10.370r.l13.288r.l6.266r.l14.298rr.l45.214.l10.369r.l3.258r.l16.367r.l13.288r.l1.241r.l15.377rr.l42.219.l8.856r.l17.248r.l13.288r.l15.378rr""}}}",2,831,0.5,8,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Bruce Young,"{""faction"":""galacticempire"",""pilots"":[{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""tempestsquadronpilot"",""ship"":""tieadvancedx1"",""points"":38,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""directorkrennic"",""grandmofftarkin""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":28,""upgrades"":[]}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""3X1 1V1 Jendon Tarkin Krennic""}",2,811,0.63,9,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Steven DeBirk,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":68,""upgrades"":{""talent"":[""trickshot""],""crew"":[""4lom"",""zamwesell""],""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":192,""vendor"":[],""version"":""2.0.0"",""name"":""Han and the Boys""}",2,801,0.44,10,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Aaron Helm,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ember"",""name"":""ember"",""points"":54,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scorch"",""name"":""scorch"",""points"":35,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""]}},{""id"":""recoil"",""name"":""recoil"",""points"":59,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":47,""ship"":""tiesffighter"",""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z383X126WWWY262X181WWY284X127WWWWY242XWWW182WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,669,0.56,11,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Andrew Nelson,"{""name"":""AceHight v1"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.8.74"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""modification"":[""stealthdevice"",""shieldupgrade""],""talent"":[""predator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='AceHight%20v1'.196.2.0.l13.93.l14.294r.l2.254rr.l41.103.l14.301.299r.l1.241rr.l25.632.l6.268r.l2.577rr""}}}",1,710,0.5,12,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Tom ""Old Guard"" Ercanbrack","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":115,""ship"":""tieddefender""},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":41,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":41,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z469XWWWY171XWW102Y171XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,665,0.42,13,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,Austin Taylor ,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}},{""id"":""shadowsquadronveteran"",""ship"":""btlbywing"",""points"":42,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""seventhfleetgunner""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54,""upgrades"":[]},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":31,""upgrades"":{""configuration"":[""alpha3bbesh""]}},{""id"":""shadowsquadronescort"",""ship"":""nimbusclassvwing"",""points"":31,""upgrades"":{""configuration"":[""alpha3bbesh""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,641,0.63,14,
BLAKFYRE JUNE EXTENDED TOURNAMENT,Store Event,2.0 Extended,2021-06-19,"Steve ""The Old Man"" Baum","{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":92,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":48,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Jango Tango""}",1,612,0.42,15,
