tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gonk open,Casual Event,Custom,2018-12-01,Ryan Ferguson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""gnkgonkdroid"",""admiralsloane""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":70,""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":44}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!168:-1,-1,32,14,-1,-1:;229:-1:;199:123,-1,26,-1:;210:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,833,0.56,1,
Gonk open,Casual Event,Custom,2018-12-01,Kyle Thompson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":56,""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""gnkgonkdroid""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":61,""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:123,-1,-1:;199:123,112,32,-1:;191:111,136,-1,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,817,0.56,2,
Gonk open,Casual Event,Custom,2018-12-01,Tom Hayes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":149,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""modification"":[""stealthdevice""],""title"":[""outrider""],""illicit"":[""riggedcargochute""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":43,""upgrades"":{""talent"":[""selfless""],""crew"":[""gnkgonkdroid""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,77,54,166,157,96:;72:130,32,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,805,0.33,3,
Gonk open,Casual Event,Custom,2018-12-01,Ryan Dwornik,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":34,""upgrades"":{""hardpoint"":[""hardpointmissile""],""missile"":[""homingmissiles""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":28},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""title"":[""moldycrow""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":72,""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!138:-1,170:U.100;143:-1,-1,-1,-1,-1:;112:133,32,-1,-1,-1,-1,156:;147:127,111,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,708,0.33,4,
Gonk open,Casual Event,Custom,2018-12-01,Piero,"",2,676,0.56,5,
Gonk open,Casual Event,Custom,2018-12-01,Reid Kennel,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leebo"",""ship"":""yt2400lightfreighter"",""points"":136,""upgrades"":{""gunner"":[""hansolo""],""crew"":[""c3po""],""title"":[""outrider""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":64,""upgrades"":{""talent"":[""squadleader""],""crew"":[""gnkgonkdroid""],""title"":[""moldycrow""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!40:-1,84,18,-1,157,-1:;47:131,-1,32,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,517,0.56,6,
Gonk open,Casual Event,Custom,2018-12-01,Nick Marquis,"",1,601,0.56,7,
Gonk open,Casual Event,Custom,2018-12-01,Ryan Dubois,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":69,""upgrades"":{""talent"":[""experthandling""],""crew"":[""gnkgonkdroid""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":61,""upgrades"":{""talent"":[""swarmtactics""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!77:120,-1,32,-1,-1,-1:;5:132,-1,-1,165,142:;4:-1,-1,3,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,596,0.44,8,
Gonk open,Casual Event,Custom,2018-12-01,Matthew Hazlett,"",0,247,0.67,9,
Gonk open,Casual Event,Custom,2018-12-01,Jim Harnock,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":125,""upgrades"":{""talent"":[""trickshot""],""crew"":[""gnkgonkdroid""],""title"":[""outrider""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":69,""upgrades"":{""talent"":[""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,-1,32,-1,157,-1:;5:127,136,2,-1,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,200,0.44,10,
