tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Daniel Castanho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""],""gunner"":[""hansolo-gunner""],""astromech"":[""r4astromech""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;85:120,137,136,85,5,-1,-1,-1:;143:-1,-1,-1,-1,-1:;143:-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1318,0.67,1,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Tiago Canilho,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""000""],""title"":[""landosmillenniumfalcon""]}},{""id"":""captainnym"",""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""crackshot""],""turret"":[""dorsalturret""],""device"":[""seismiccharges"",""protonbombs""],""mod"":[""ablativeplating""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""genius""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!89:133,-1,63,-1,-1,-1,-1,152:;144:116,137,-1,71,69,103,149:U.114,U.1;112:119,43,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,967,0.5,2,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Paulo Castanho,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""squadleader""],""title"":[""moldycrow""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hansolo""],""crew"":[""perceptivecopilot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;47:131,-1,-1,-1,-1,156:;44:133,-1,84,54,-1,-1,-1,-1:&sn=Chewie%20and%20Friendas&obs=""}},""version"":""2.0.0"",""name"":""Chewie and Friendas""}",3,914,0.56,3,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,José Oliveira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!191:114,136,-1,-1,-1,69,-1,-1:;174:125,113,-1,-1:;210:126,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,852,0.46,4,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Pedro Vladimiro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""perceptivecopilot""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""trickshot""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,54,-1:;200:123,-1,26,-1:;179:133,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,977,0.38,5,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Daniel Almeida,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle""},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""],""device"":[""proximitymines""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!167:-1,-1,-1,-1,-1,-1:;192:114,136,-1,-1,-1,69,-1,-1:;206:-1,97,-1,-1,70,-1,-1:;203:-1,136,-1,-1,-1,69,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,926,0.52,6,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Vitor Pereira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""torpedo"":[""advprotontorpedoes""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,70,-1,-1,153:U.85;147:126,112,134,165,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,902,0.56,7,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Paulo Perre,"{""faction"":""galacticempire"",""pilots"":[{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""sensor"":[""advancedsensors""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""perceptivecopilot""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!165:111,-1,-1,-1,-1,-1:;199:123,112,54,-1:;173:-1,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.69,8,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Filipe Caldeira,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;103:-1,-1,-1,54,-1,-1,-1,153:U.85;93:-1,61,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,654,0.42,9,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Henrique Almeida,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wullffwarro"",""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""]}},{""id"":""ibtisam"",""ship"":""arc170starfighter""},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!58:122,65,-1,-1:;80:-1,-1,-1,-1,-1,-1:;44:-1,-1,-1,-1,44,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,599,0.5,10,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Mapril Santos,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""echo"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""admiralsloane""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;208:-1,97,-1,-1,-1,-1,-1:;200:123,-1,14,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",1,555,0.5,11,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,David Gomes,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:122,-1,61,-1,-1,140,-1:;4:72,136,4,-1,142:;5:132,136,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,489,0.5,12,
Torneio X-Wing 2nd Edition - Versus Gamecenter,Other,2.0 Extended,2018-10-27,Gustavo Pereira,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""crew"":[""directorkrennic""],""mod"":[""hullupgrade""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""darthvader""],""mod"":[""ablativeplating""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""gunner"":[""bt1""],""device"":[""protonbombs""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,113,28,164:;183:125,26,-1,103:;191:114,136,-1,-1,79,69,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,227,0.63,13,
