tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Nemes Balázs,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}},{""id"":""ginamoonsong-battleoverendor"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""braylenstramm-battleoverendor"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""missile"":[""homingmissiles""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z655X502W518W507W517Y597X123WWY659X502W123W136W317Y658X502W100W69W236Y661X502W127W134W503&sn=Unnamed+Squadron&obs=""}}}",,,,1,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Mile Csaba,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""idenversio-battleofyavin"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatic-battleofyavin""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""enduring""],""modification"":[""targetingcomputer""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y569X127W473Y467X456W249WY566X127W105Y647X497W234W317&sn=Unnamed+Squadron&obs=""}}}",,,,2,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Valastyán Zoltán,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""tech"":[""patternanalyzer""],""astromech"":[""r5x3""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""ferrospherepaint""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""tuanmay"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133WWW54W187WW107W193Y298X331W206WW205WW175W10Y299X127W125WW359WW175WY297X125W198W197WWW175W&sn=tuanmay&obs=""}}}",,,,3,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Kovács Gergely,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""tychocelchu-battleoverendor"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""juke""],""missile"":[""protonrockets""],""modification"":[""chaffparticles-battleoverendor""]}},{""id"":""wedgeantilles-battleoverendor"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""itsatrap-battleoverendor"",""predator"",""r2a3-battleoverendor""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-battleofyavin""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Hera és a slepp"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z451X344WWW98W371WY656X502W123W102W507Y661X502W127W134W503Y555X73W475W136W477Y13XW445&sn=Hera+%C3%A9s+a+slepp&obs=""}}}",,,,4,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Takács István,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""proudtradition""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer"",""advancedoptics""],""configuration"":[""sensitivecontrols""]}},{""id"":""wrath"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""predator""],""cannon"":[""ioncannon""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""],""configuration"":[""sensitivecontrols""]}}],""name"":""Sensitive Whisper"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z487X73WW319W99WW206WW413Y237X181W206W186WWW374Y488X125W127W11WW206W413Y386X127W181W186WW374&sn=Sensitive+Whisper&obs=""}}}",,,,5,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Szanyi Viktor,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-battleoverendor"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""aceinthehole-battleoverendor"",""itsatrap-battleoverendor""],""crew"":[""niennunb""],""gunner"":[""airencracken-battleoverendor""],""title"":[""millenniumfalcon-battleoverendor""]}},{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""chewbacca"",""perceptivecopilot""],""modification"":[""tacticalscrambler"",""engineupgrade""]}},{""id"":""gemmersojan-battleoverendor"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""itsatrap-battleoverendor""],""cannon"":[""precisiontunedcannons-battleoverendor""],""modification"":[""chaffparticles-battleoverendor"",""targetassistalgorithm-battleoverendor""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""clustermissiles""]}}],""name"":""MayThe4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z663X504W502W52W505W506Y393XWW77W21W54W110W107WY655X502W518W507W517Y597X127W98W&sn=MayThe4&obs=""}}}",,,,6,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,,,,,,7,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,DávidX95,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot"",""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z5X116W132WWWW142Y4XW116W136WW165W142Y6X116W136WWWY9XW102WW&sn=Unnamed+Squadron&obs=""}}}",,,,8,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Rolderek,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""k2so"",""ursawren""],""configuration"":[""pivotwing""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-swz106"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""juke""]}}],""name"":""Spanish trombone"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z34X125WW314W439WWW140Y9X125W98WW142Y642X73W136W3Y13XW446Y597X123WW&sn=Spanish+trombone&obs=""}}}",,,,9,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Mészáros Ferenc -Manó,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""majormianda-battleoverendor"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""ruthless"",""swarmtactics"",""noescape-battleoverendor""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{}},{""id"":""scimitar1-battleoverendor"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""noescape-battleoverendor""],""torpedo"":[""protontorpedoes""],""device"":[""ionbombs""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}}],""name"":""May 4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y670X128W132W508Y206XWWWWWY672X125W508W136W317Y647X497W234W317&sn=May+4&obs=""}}}",,,,10,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,AntalovicsZsolt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""energyshellcharges""],""tacticalrelay"":[""tv94""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""missile"":[""multimissilepods""],""device"":[""seismiccharges""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""deadmansswitch""],""title"":[""slavei-swz82""]}}],""name"":""DurgeHmpZam"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z409X209WW223WWWW323Y410X326WWWW71WW323Y311X209W367W208Y616X125W354WWWWW472WW71Y428X455WWW218WW93WW370W&sn=DurgeHmpZam&obs=""}}}",,,,11,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Bartalos Norbert,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""modification"":[""shieldupgrade""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z297XWW359WWW175W10Y606X125WW97WWWWW175WY296XW358WW175WY299X127WWW197WW175WY239X172WWW165&sn=Unnamed+Squadron&obs=coreasteroid5%2Cpomdebris3%2Ccore2asteroid5""}},""obstacles"":[""coreasteroid5"",""pomdebris3"",""core2asteroid5""]}",,,,12,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,,,,,,13,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,Halász Péter,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""coloneljendon-battleoverendor"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""talent"":[""noescape-battleoverendor"",""pushthelimit-battleoverendor""],""cannon"":[""protoncannons""],""modification"":[""computerassistedhandling-battleoverendor""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""enduring"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""name"":""2024,04,06, -  GFA Open - 2024, Áp]i[is"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y665X508W510W470W511Y211X456W119WWW165Y227X&sn=2024%2C04%2C06%2C+-++GFA+Open+-+2024%2C+%C3%81p%5Di%5Bis&obs=""}}}",,,,14,
Május negyedike legyen veled! - GFAO -2024 Május,Store Event,2.5 Standard,2024-05-04,balazskk,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""margsablclosure"",""marksmanship""],""tech"":[""ferrospherepaint"",""targetingsynchronizer""],""astromech"":[""r3astromech""],""modification"":[""sparepartscanisters""],""configuration"":[""integratedsfoils""],""torpedo"":[""homingtorpedoes""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":5,""upgrades"":{""talent"":[""starbirdslash"",""heroic""],""missile"":[""clustermissiles""],""tech"":[""ferrospherepaint""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""illicit"":[""babufrik""],""modification"":[""targetingcomputer"",""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""wartimeloadout""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""tech"":[""targetingsynchronizer""],""modification"":[""targetingcomputer""]}}],""name"":""KeXkemet 2024-05"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z442X331W125W198W177W4W215W175W471Y387X344W172W98W198WY378XWW312W416W249W104W315Y480XW137WW355W236WW409WWY349X177WWW249&sn=KeXkemet+2024-05&obs=""}}}",,,,15,
