tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,captvladimir,"{""description"":"""",""faction"":""resistance"",""name"":""ReyZiziTalli"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":97,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""modification"":[""shieldupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":44,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":53,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Resistance&d=v8ZsZ200Z244XWW245W173W174WW165W193Y240X172WW102WY387X172WW102W186&sn=ReyZiziTalli&obs=yt2400debris0,yt2400debris1,yt2400debris2""}},""version"":""2.0.1"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""]}",3,911,0.5,3,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,pinkpanther,"{""description"":"""",""faction"":""firstorder"",""name"":""PinkPanther"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":59,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lingaava"",""name"":""lingaava"",""points"":34,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""captainphasma"",""name"":""captainphasma"",""points"":49,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""rush"",""name"":""rush"",""points"":57,""ship"":""tievnsilencer""}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=First%20Order&d=v8ZsZ200Z243X319W206WW182W113WY628X319WWY385X319W206WW182WWY386XWWW&sn=PinkPanther&obs=gascloud1,gascloud2,gascloud3""}},""version"":""2.0.1"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",3,853,0.375,4,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,sogemoge,"{""description"":"""",""faction"":""separatistalliance"",""name"":""SABE (Specific Ability Before Engagement)"",""pilots"":[{""id"":""dbs32c"",""name"":""dbs32c"",""points"":47,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":44,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":44,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""predator""],""sensor"":[""firecontrolsystem""],""configuration"":[""interceptbooster""]}},{""id"":""dis347"",""name"":""dis347"",""points"":38,""ship"":""droidtrifighter"",""upgrades"":{""talent"":[""elusive""],""configuration"":[""interceptbooster""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":27,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WW237Y590X127W113WWW366Y590X127W113WWW366Y421X119WWWW366Y337X224W208W367&sn=SABE%20(Specific%20Ability%20Before%20Engagement)&obs=coreasteroid5,core2asteroid5,pomasteroid2""}},""version"":""2.0.1"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""]}",3,964,0.625,2,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,azaghal,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":114,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""proximitymines"",""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade"",""ablativeplating""],""title"":[""andrasta""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":78,""ship"":""scurrgh6bomber"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""gunner"":[""dengar""],""device"":[""protonbombs"",""seismiccharges""],""modification"":[""hullupgrade""],""title"":[""havoc""],""sensor"":[""trajectorysimulator""],""astromech"":[""r4b11""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103X121W12WW70W92W164W103W146W69Y144X120W138WW80W69W71W164W149W114W389&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid5,pomasteroid1""}},""version"":""2.0.1"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""]}",1,637,0.5,9,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,blumerang,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum Drag Net"",""pilots"":[{""id"":""solsixxa"",""name"":""solsixxa"",""points"":60,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""connernets"",""proximitymines""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":83,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""connernets"",""protonbombs""],""illicit"":[""riggedcargochute""],""modification"":[""delayedfuses""],""title"":[""andrasta""]}},{""id"":""captainnym"",""name"":""captainnym"",""points"":57,""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""connernets"",""seismiccharges""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Scum%20and%20Villainy&d=v8ZsZ200Z145XW138WW88W68W70WWY104XWWWW68W96W236W146W69Y144XW138WWW68W71W236W&sn=Scum%20Drag%20Net&obs=coreasteroid5,core2asteroid5,pomdebris1""}},""version"":""2.0.1"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris1""]}",1,807,0.4375,7,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,gurkenator,"{""description"":"""",""faction"":""firstorder"",""name"":""THATS A LOT OF DAMAGE"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":71,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""extrememaneuvers""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":42,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":42,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}},{""id"":""firstorderprovocateur"",""name"":""firstorderprovocateur"",""points"":42,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=First%20Order&d=v8ZsZ200Z487X341W127WWW415W413Y384X319WWWY384X319WWWY384X319WWW&sn=THATS%20A%20LOT%20OF%20DAMAGE&obs=yt2400debris0,yt2400debris1,vt49decimatordebris1""}},""version"":""2.0.1"",""obstacles"":[""yt2400debris0"",""yt2400debris1"",""vt49decimatordebris1""]}",2,638,0.4375,6,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,fab_snipers,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":76,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""echo"",""name"":""echo"",""points"":65,""ship"":""tiephphantom"",""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""targetingcomputer""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y169XW113WY200XWW82W249&sn=Unnamed%20Squadron&obs=gascloud1,gascloud3,gascloud4""}},""version"":""2.0.1"",""obstacles"":[""gascloud1"",""gascloud3"",""gascloud4""]}",1,703,0.5625,8,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,francespo,"{""description"":"""",""faction"":""rebelalliance"",""name"":""AXXE"",""pilots"":[{""id"":""gavindarklighter"",""name"":""gavindarklighter"",""points"":60,""ship"":""ewing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""outmaneuver""]}},{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""name"":""kullbeesperado"",""points"":46,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Rebel%20Alliance&d=v8ZsZ200Z22XWW113WW4WY452X127W126WWY6X127WWWW142Y12XW127WW5WW142&sn=AXXE&obs=core2asteroid4,pomasteroid1,pomasteroid2""}},""version"":""2.0.1"",""obstacles"":[""core2asteroid4"",""pomasteroid1"",""pomasteroid2""]}",0,545,0.4375,10,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,capukkione,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""venisadoza"",""name"":""venisadoza"",""points"":49,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""missile"":[""ionmissiles""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""karekun"",""name"":""karekun"",""points"":48,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Resistance&d=v8ZsZ200Z606X172WWWW175WW101Y449X172W5WWW175WW12Y252X172WWWW175WW12Y297X172W5WWW175WW12&sn=Unnamed%20Squadron&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""2.0.1"",""obstacles"":[""coreasteroid2"",""coreasteroid5"",""core2asteroid5""]}",2,750,0.5625,5,
Bounty Hunter Wars,Casual Event,2.0 Legacy Standard,2024-01-13,dolsha,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Testing"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":61,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""sunfac"",""name"":""sunfac"",""points"":60,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""]}},{""id"":""darthmaul"",""name"":""darthmaul"",""points"":79,""ship"":""sithinfiltrator"",""upgrades"":{""force-power"":[""hate""],""crew"":[""bokatankryze"",""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://xwing-legacy.com/"",""link"":""https://xwing-legacy.com/?f=Separatist%20Alliance&d=v8ZsZ200Z305X126WW207W229Y357X248W255Y272X204WWW425W54WWWW&sn=Testing&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""2.0.1"",""obstacles"":[""pomasteroid1"",""pomasteroid2"",""pomasteroid3""]}",4,1192,0.5625,1,
