tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Tobi-Wan-Kenobi,,4,1200,0.5600000000000001,1,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,von_Richthofen,,3,996,0.63,2,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Annapuma,,3,912,0.44,3,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Manticore,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":66,""upgrades"":{""talent"":[""ruthless""],""sensor"":[""firecontrolsystem""],""modification"":[""targetingcomputer""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":89,""upgrades"":{""crew"":[""moffjerjerrod""],""device"":[""connernets""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":45,""upgrades"":{""talent"":[""elusive""],""missile"":[""ionmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,939,0.25,4,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Averageangel,,2,925,0.5600000000000001,5,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Black-Knight,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":60,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r4p17""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""Unbenannte Staffel""}",2,901,0.44,6,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Malazath,,2,885,0.63,7,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Wittrik,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":47,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""crew"":[""jynerso"",""perceptivecopilot""],""modification"":[""hullupgrade""],""title"":[""outrider""]}}],""points"":200,""vendor"":{},""version"":""2.0.0"",""name"":""DashHeraKyle""}",2,773,0.44,8,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Feyl0w,,2,651,0.63,9,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Darth_Sabertooth,,1,441,0.44,10,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,Poermaen,,1,434,0.5,11,
Squiggz-Wing Februar Store Championship,Store Event,2.0 Extended,2022-02-12,eX-Wing,,0,543,0.5,12,
