tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Alex M,"{""faction"":""galacticempire"",""pilots"":[{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":50,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""magpulsewarheads""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":54,""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""vedfoslo"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""sensor"":[""passivesensors""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid2"",""coreasteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",5,1202,0.64,1,1
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Mirelle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":24,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":38,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1091,0.6,7,2
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,German,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""points"":196,""vendor"":[],""version"":""2.0.0""}",4,1195,0.6,5,4
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Phillid Rhea,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":35,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""predator""],""missile"":[""protonrockets""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":59,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""admiralsloane""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z172X127WW102Y172X127WW102Y172X127WW102Y172X127WW102Y166XWW14WWW&sn=Unnamed%20Squadron&obs=gascloud4,gascloud5,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",4,1183,0.52,6,4
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""countessryad"",""name"":""countessryad"",""points"":85,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""onyxsquadronace"",""name"":""onyxsquadronace"",""points"":80,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":33,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z195X126WWWY197X123WWWY172XWW102&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1461,0.48,2,8
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Masha_Dash,"{""name"":""Resistance 5 Ship"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.0.4"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance%205%20Ship'.199.4.0.(53.449.(3.258).(18.486)).(65.574).(65.575.(1.471).(19.671)).(53.423.(3.258).(18.486)).(53.425.(3.258).(18.486).(1.471))""}}}",4,1365,0.64,3,8
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,隔壁王叔叔,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":56,""upgrades"":{""talent"":[""treacherous""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":101,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""riggedcargochute""],""modification"":[""shieldupgrade""]}},{""id"":""dbs404"",""ship"":""hyenaclassdroidbomber"",""points"":41,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""drk1probedroids""],""configuration"":[""landingstruts""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1350,0.52,4,8
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,贝壳,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":69,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""zamwesell""],""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""bountyhunter"",""name"":""bountyhunter"",""points"":65,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z108XWW336W339WWWY108XWWW339WWWY108XWWW339WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1361,0.52,8,8
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":196,""vendor"":[],""version"":""2.0.0"",""name"":""Last Jedi""}",3,1300,0.64,9,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Master霜,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""name"":""obiwankenobi-eta2actis"",""points"":63,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""aaylasecura"",""name"":""aaylasecura"",""points"":65,""ship"":""eta2actis"",""upgrades"":{""talent"":[""predator""],""cannon"":[""jammingbeam""],""astromech"":[""r5astromech""],""modification"":[""stealthdevice""]}},{""id"":""anakinskywalker-eta2actis"",""name"":""anakinskywalker-eta2actis"",""points"":71,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Republic&d=v8ZsZ200Z440XW127W12W6W166Y439XW127W12W6W166Y441XW125W232W364W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1247,0.68,10,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,翘班,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1221,0.32,11,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Martin Loo,"{""name"":""Imp Aces 16.2"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.1.16"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":68,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""sensor"":[""advancedsensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imp%20Aces%2016.2'.196.2.0.l13.93.l2.254rr.l41.103.l1.240rr.l27.132.l2.252r.l1.237rr""}}}",3,1183,0.48,12,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Adam Romano,"{""name"":""You Get a Focus 2"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.4.8"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":57,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""jynerso"",""herasyndulla""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='You%20Get%20a%20Focus%202'.200.1.0.l34.42.l15.328rr.l15.58.l18.331r.l8.275rr.l15.56.l18.331r.l8.309.308rr.l8.41r""}}}",3,1150,0.75,13,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,James6,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":69,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":65,""upgrades"":{""talent"":[""juke""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}}],""points"":197,""vendor"":[],""version"":""2.0.0""}",3,1141,0.6,14,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,西子路,"{""name"":""5544"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.24.49"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":30,""upgrades"":[]},{""id"":""echo"",""ship"":""tiephphantom"",""points"":57,""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":60,""upgrades"":{""device"":[""seismiccharges"",""thermaldetonators""],""missile"":[""diamondboronmissiles""],""sensor"":[""trajectorysimulator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='5544'.199.2.0.l25.99r.l11.82r.l27.132.l2.253rr.l20.140.l12.396.864r.l6.580r.l2.255rr""}}}",3,1120,0.52,15,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Jiao Zhu,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":58,""upgrades"":{""crew"":[""zamwesell""],""title"":[""moldycrow""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""爆能降临""}",3,1069,0.44,16,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,ace of 741,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":37,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":51,""ship"":""tiecapunisher"",""upgrades"":{""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z181X127WWY181X127WWY181X127WWY181X127WWY192XWW238WWW339WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1051,0.48,17,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,山喵,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronrookie"",""name"":""bluesquadronrookie"",""points"":42,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":32,""ship"":""rz2awing""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z258X196WWW175WW12Y258X196WWW175WW12Y258X196WWW175WW12Y258X196WWW175WW12Y444XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,949,0.48,18,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,人间心光,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zaribangel"",""name"":""zaribangel"",""points"":40,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""],""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":52,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""advprotontorpedoes""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Resistance&d=v8ZsZ200Z271X122WW332WY257X125W196WWW175WW134Y257X125W196WWW175WW134Y257X125W196WWW175WW134&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,755,0.52,19,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,DX,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":114,""upgrades"":{""talent"":[""lonewolf""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":83,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Double FS""}",2,1129,0.36,20,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Tommy Mannewitz,"{""name"":""Grievous + 2 Donuts + Nantex"",""description"":"""",""faction"":""separatistalliance"",""points"":200,""version"":""2.13.12"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":61,""upgrades"":{""tacticalrelay"":[""kraken""],""title"":[""soullessone""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":44,""upgrades"":{""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""gorgol"",""ship"":""nantexclassstarfighter"",""points"":51,""upgrades"":{""talent"":[""ensnare""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Grievous%20%2B%202%20Donuts%20%2B%20Nantex'.200.7.0.l58.492.l1000.531r.l15.533rr.l75.668.l3.674r.l18.691rr.l75.668.l3.674r.l18.691rr.l67.607.l1.610rr""}}}",2,1110,0.28,21,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""missile"":[""diamondboronmissiles""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":53,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":44,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,997,0.52,22,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,mithril,"{""name"":""The Glory of the Republic"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.18.12"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""configuration"":[""delta7b""],""modification"":[""synchronizedconsole""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":45,""upgrades"":{""talent"":[""deadeyeshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='The%20Glory%20of%20the%20Republic'.199.6.0.l61.515.l18.548rr.l61.515.l18.548rr.l61.510.l18.548r.l14.554rr.l76.784.l1.670rr""}}}",2,977,0.48,23,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,笑匠,"{""faction"":""galacticempire"",""pilots"":[{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""ship"":""tieadvancedv1"",""points"":33,""upgrades"":{""missile"":[""protonrockets""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":198,""vendor"":[],""version"":""2.0.0""}",2,940,0.52,24,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,fury,"{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":64,""upgrades"":{""talent"":[""predator""],""tech"":[""advancedoptics""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":66,""upgrades"":{""talent"":[""outmaneuver""],""tech"":[""advancedoptics""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,869,0.6,25,
X-WING China Series 2020 ,Store Event,2.0 Extended,2021-03-27,Remo,"{""description"":"""",""faction"":""galacticempire"",""name"":""4Q4"",""pilots"":[{""id"":""lieutenantkestal"",""name"":""lieutenantkestal"",""points"":32,""ship"":""tieagaggressor"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":47,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":58,""ship"":""tiesabomber"",""upgrades"":{""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":63,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""concussionmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://sisyphus2016.gitee.io/yasb/"",""link"":""https://sisyphus2016.gitee.io/yasb/?f=Galactic%20Empire&d=v8ZsZ200Z187XWW332WWWY394XWW100Y203XWW238WW88W70WWY192X114WW99WW88W339W71W&sn=4Q4&obs=vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris2""]}",2,855,0.56,26,
