tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Toronto System Open,System Open,2.0 Extended,2019-02-23,Colin Pinkerton,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":58,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:72,136,-1,-1,142:;5:-1,136,-1,-1,142:;27:-1,-1,136,5,-1,69,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1750,,1,8
Toronto System Open,System Open,2.0 Extended,2019-02-23,Marc de Bruyn,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43},{""id"":""imdaartestpilot"",""ship"":""tiephphantom"",""points"":43}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;202:-1,-1,-1:;202:-1,-1,-1:;202:-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1675,,2,4
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ryan Ferguson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!73:-1,-1,12,-1,-1,-1:;4:-1,-1,-1,-1,142:;77:-1,-1,46,-1,-1,-1:;72:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1670,,3,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ablazoned,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""crackshot"",""trickshot""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":97,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""modification"":[""afterburners""],""configuration"":[""integratedsfoils""],""tech"":[""primedthrusters""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!240:116,133,-1,186:;239:116,133,-1,186:;231:124,5,105,175,178,171,168:U.10&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,1816,,4,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Kelvin Lau,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":85,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointtorpedo""],""torpedo"":[""protontorpedoes""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":33,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":36,""upgrades"":{""talent"":[""heroic""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,-1,-1,-1:;231:172,5,-1,175,-1,171,169:U.136;301:172,-1,-1:;240:172,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1774,,5,8
Toronto System Open,System Open,2.0 Extended,2019-02-23,Calen Wong,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter"",""points"":23},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam"",""tractorbeam""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!57:-1,-1:;57:-1,-1:;57:-1,-1:;38:-1,-1,46,61,-1,140:;76:-1,12,13,-1,-1:;1:-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1769,,6,1
Toronto System Open,System Open,2.0 Extended,2019-02-23,Paul La Rue,"{""faction"":""firstorder"",""pilots"":[{""id"":""null"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":65,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":96,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""torpedo"":[""protontorpedoes""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!290:-1,-1:;243:127,206,-1,182,-1,165:;236:204,206,136,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1748,,7,8
Toronto System Open,System Open,2.0 Extended,2019-02-23,Kristjan Jurimae,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""points"":37,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""muse"",""ship"":""tiefofighter"",""points"":34,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":62,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":67,""upgrades"":{""crew"":[""captainphasma""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!262:181,-1,-1:;235:181,-1,-1:;243:181,206,-1,182,-1,-1:;289:-1,-1,183,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1741,,8,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Marcel Manzano,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn"",""ship"":""ewing"",""points"":85,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,136,-1,-1,142:;21:116,113,136,2,-1:;32:-1,-1,61,46,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1495,,9,4
Toronto System Open,System Open,2.0 Extended,2019-02-23,Stephen Kim,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""trickshot""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":83,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!239:172,133,-1,-1:;298:172,-1,-1,175,206,-1,168:U.10;231:172,195,-1,175,-1,171,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1494,,10,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Andy Powers,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:-1,-1,-1,-1,142:;7:-1,-1,-1,142:;2:130,-1,-1,-1,142:;34:-1,-1,46,61,-1,140,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1446,,11,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ryan Dwornik,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":47,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",5,1439,,12,14
Toronto System Open,System Open,2.0 Extended,2019-02-23,Peter Rose,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios"",""ship"":""attackshuttle"",""points"":36,""upgrades"":{""crew"":[""leiaorgana""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""bluesquadronpilot"",""ship"":""asf01bwing"",""points"":41,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!68:46,-1,-1,-1:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;76:-1,12,-1,-1,-1:;76:-1,12,-1,-1,-1:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1408,,13,2
Toronto System Open,System Open,2.0 Extended,2019-02-23,Andrew Durham,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":59,""upgrades"":{""torpedo"":[""protontorpedoes""],""device"":[""seismiccharges""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;199:123,-1,82,-1:;192:-1,136,-1,-1,-1,71,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1338,,14,8
Toronto System Open,System Open,2.0 Extended,2019-02-23,Brett Freeman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":68,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;179:-1,-1,-1:;199:123,-1,82,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1671,,15,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Dion Morales,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1579,,16,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Robin McNeill,"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":51,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":46}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1550,,17,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Aaron Daiter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":52,""upgrades"":{""missile"":[""barragerockets""],""crew"":[""sabinewren""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""ship"":""btls8kwing"",""points"":49,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,-1,97,-1,57,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:;20:-1,-1,97,-1,-1,69,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1536,,18,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Frederic Banville,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":87,""upgrades"":{""talent"":[""juke""],""cannon"":[""jammingbeam""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":52},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":59,""upgrades"":{""talent"":[""juke""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,12,-1:;179:-1,-1,-1:;199:123,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1473,,19,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Dee Yun,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":45,""upgrades"":{""turret"":[""dorsalturret""],""modification"":[""hullupgrade""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!86:-1,137,-1,-1,-1,-1,-1,164:;146:137,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1464,,20,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Jean-Luc La Rue,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""gunner"":[""hotshotgunner""],""crew"":[""niennunb""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":55,""upgrades"":{""talent"":[""trickshot""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!43:-1,-1,86,52,-1,-1,-1,-1:;9:116,-1,2,-1,142:;25:133,138,-1,5,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1462,,21,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Rhys James,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":77,""upgrades"":{""talent"":[""fearless""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":54,""upgrades"":{""talent"":[""crackshot""],""crew"":[""zuckuss""],""illicit"":[""deadmansswitch""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!81:121,-1,12,-1,71,93,-1,151:;109:116,-1,66,93,-1,-1:;84:119,-1,12,-1,-1,-1,-1,151:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1450,,22,
Toronto System Open,System Open,2.0 Extended,2019-02-23,JM Cousineau,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":53,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""lokrevenant"",""ship"":""scurrgh6bomber"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":44,""upgrades"":{""turret"":[""dorsalturret""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!146:138,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:;146:137,-1,90,-1,-1,-1,-1:;86:-1,137,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1435,,23,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Chris George,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":56}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v5!s!259:-1,182,-1,-1,-1:;259:-1,182,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:;288:-1,-1,-1,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1431,,24,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Ben Bagnall,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":83,""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":null,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:-1,136,3,165,142:;42:133,-1,86,44,46,107,154,96:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1414,,25,
Toronto System Open,System Open,2.0 Extended,2019-02-23,Emily Parker,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""points"":39,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!30:137,-1,-1,-1,-1,90:;30:137,-1,-1,-1,-1,90:;30:137,-1,-1,-1,-1,90:;30:137,-1,-1,-1,-1,90:;30:137,-1,-1,-1,-1,90:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1412,,26,
