tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Vince Joaquin,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""backdraft"",""name"":""backdraft"",""points"":44,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""name"":""omegasquadronexpert"",""points"":39,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z242X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWWY285X116W186WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1254,0.44,4,1
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"Mike ""Epicenter"" Sausedo","{""name"":""Vader > Ani"",""description"":"""",""faction"":""galacticempire"",""points"":193,""version"":""2.3.41"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":60,""upgrades"":{""missile"":[""concussionmissiles""],""sensor"":[""firecontrolsystem""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""device"":[""proximitymines""],""gunner"":[""fifthbrother""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Vader%20%3E%20Ani'.193.2.0.(13.93.(14.294).(2.254)).(25.99.(6.267).(2.254)).(16.117.(12.395).(16.348).(1.230))""}}}",4,1130,0.52,6,2
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Jaxon Evans,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":88,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":57,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278XW241W200WY333XWW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1366,0.6,2,4
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Alan Oathbringer Layton,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Alan Layton IMC"",""pilots"":[{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""cartelmarauder"",""name"":""cartelmarauder"",""points"":38,""ship"":""kihraxzfighter""},{""id"":""drearenthal"",""name"":""drearenthal"",""points"":54,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z124XWWWWY124XWWWWY124XWWWWY86XW138WWWWWWY143XWWWW&sn=Alan%20Layton%20IMC&obs=""}},""version"":""2.0.0""}",3,1342,0.44,8,4
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Steven DeBirk,"{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":63,""upgrades"":{""crew"":[""darthvader""],""modification"":[""targetingcomputer""]}},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""points"":51,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z167XWW26WW249WY170XW113W99Y171XW113W99Y171XW113W99&sn=7th%20Sisters%20Inquisition&obs=""}},""version"":""2.0.0"",""name"":""7th Sisters Inquisition""}",5,1530,0.48,1,8
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Daniel Hale,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Wullffwarro War Crimes 9"",""pilots"":[{""id"":""wullffwarro"",""name"":""wullffwarro"",""points"":72,""ship"":""auzituckgunship"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""sawgerrera""],""modification"":[""targetingcomputer""]}},{""id"":""janors"",""name"":""janors"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":65,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z58X133WW58W249Y46XWWWWW156Y5X126WW2WW142&sn=Wullffwarro%20War%20Crimes%209&obs=""}},""version"":""2.0.0""}",4,1287,0.65,3,8
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"Rusty ""Obsidian"" Layton","{""name"":"" H FO good stuff "",""description"":"""",""faction"":""firstorder"",""points"":199,""version"":""2.3.18"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":59,""upgrades"":{""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""talent"":[""fanatical""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":[]},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""points"":64,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='%20H%20FO%20good%20stuff%20'.199.5.1.(50.406.(16.470).(2.254).(1.459)).(52.414).(51.411)""}}}",4,1220,0.68,5,8
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Bruce Young,"{""description"":"""",""faction"":""galacticempire"",""name"":""Bruce Young IMC"",""pilots"":[{""id"":""soontirfel"",""name"":""soontirfel"",""points"":64,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":42,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":43,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""name"":""coloneljendon"",""points"":50,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""directorkrennic""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179XW165W249Y171XW113W98Y171XW113W99Y167XW12W28WWW&sn=Bruce%20Young%20IMC&obs=""}},""version"":""2.0.0""}",4,1110,0.6,7,8
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Ian Nuttall,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""gunner"":[""clonecommandercody""]}},{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":87,""upgrades"":{""astromech"":[""r4p17""],""configuration"":[""delta7b""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z321XWY321XWY280XWW225WWY273XW214W201W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1219,0.44,9,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Jordan Alvey,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jordan Alvey IMC"",""pilots"":[{""id"":""captainsear"",""name"":""captainsear"",""points"":54,""ship"":""belbullab22starfighter"",""upgrades"":{""tactical-relay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""technounionbomber"",""name"":""technounionbomber"",""points"":31,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":19,""ship"":""vultureclassdroidfighter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y324XWW221WWY279XWWY279XWWY279XWWY279XWWY279XWWY279XWW&sn=Jordan%20Alvey%20IMC&obs=""}},""version"":""2.0.0""}",3,1172,0.64,10,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"Nate ""Tsunami"" Johnson","{""name"":""Resistance"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.2.11"",""pilots"":[{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""composure""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":46,""upgrades"":{""talent"":[""crackshot"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Resistance'.200.4.1.(53.449.(18.486)).(53.423.(18.486)).(53.422.(18.486).(1.381)).(54.435.(1.230.241))""}}}",3,1151,0.68,11,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Denis Gadalin,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""New Squadron"",""pilots"":[{""id"":""anakinskywalker"",""name"":""anakinskywalker"",""points"":88,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":53,""ship"":""arc170starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""r2d2"",""name"":""r2d2"",""points"":56,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""],""crew"":[""c3po-republic""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY342XWWWW2WY362XW138WW90W254WW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.44,12,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Haydn “SPITFIRE” Schaefermeyer,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":72,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278XW2W201WY333XWWWY341XWWWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1136,0.56,13,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Dennis Rusin,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":90,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""redline"",""name"":""redline"",""points"":75,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""onyxsquadronscout"",""name"":""onyxsquadronscout"",""points"":35,""ship"":""tieagaggressor"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113WWY191X111W136WWWWWWY189XW138WWWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1130,0.6,14,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Ben Whetten,"{""description"":"""",""faction"":""galacticempire"",""name"":""New Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":79,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""echo"",""name"":""echo"",""points"":70,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""lieutenantsai"",""name"":""lieutenantsai"",""points"":51,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W240WW105Y200X123W240W82WY166XW12WWWW162&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1117,0.56,15,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"Andrew ""BANGERANG"" Pollard","{""name"":""Ani Ric Palp Arc"",""description"":"""",""faction"":""galacticrepublic"",""points"":193,""version"":""2.0.27"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":56,""upgrades"":{""crew"":[""chancellorpalpatine""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""astromech"":[""r2astromech""],""talent"":[""daredevil""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Ani%20Ric%20Palp%20Arc'.193.6.1.(61.507.(10.282).(18.548)).(31.528.(8.538)).(63.557.(10.282).(1.231))""}}}",3,1081,0.56,16,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Mike Carpenter,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""New Squadron"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":56,""ship"":""g1astarfighter"",""upgrades"":{""crew"":[""ig88d""],""illicit"":[""feedbackarray""]}},{""id"":""ig88a"",""name"":""ig88a"",""points"":74,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""title"":[""ig2000""]}},{""id"":""ig88b"",""name"":""ig88b"",""points"":70,""ship"":""aggressorassaultfighter"",""upgrades"":{""cannon"":[""jammingbeam"",""ioncannon""],""title"":[""ig2000""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z109XWW36W94WWY81XWW12W11WWWW151Y82XWW12W11WWWW151&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,1022,0.48,17,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Jon Craft,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Blue Squadron Irregulars"",""pilots"":[{""id"":""bluesquadronscout"",""name"":""bluesquadronscout"",""points"":47,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""herasyndulla""],""configuration"":[""pivotwing""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":43,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""bluesquadronpilot"",""name"":""bluesquadronpilot"",""points"":43,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""bluesquadronescort"",""name"":""bluesquadronescort"",""points"":43,""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""name"":""banditsquadronpilot"",""points"":23,""ship"":""z95af4headhunter""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z37XWW35WW140Y76X113WWWWY76X113WWWWY1XW5WW142Y57XW&sn=Blue%20Squadron%20Irregulars&obs=""}},""version"":""2.0.0""}",3,990,0.56,18,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Mike Domino,,2,1013,0.44,19,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"JD ""Gladiator"" Nielson","{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":56,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":46,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""jag"",""name"":""jag"",""points"":56,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""c3po-republic""]}},{""id"":""104thbattalionpilot"",""name"":""104thbattalionpilot"",""points"":42,""ship"":""arc170starfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75WW200WY333XWW2WY339XW254WWWY341XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1000,0.44,20,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,"Darren ""Havoc"" Remund","{""name"":""Brawling Barons"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.36"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":51,""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":48,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Brawling%20Barons'.200.1.1.(15.56.(18.331)).(17.23.(3.258)).(17.24.(3.258)).(33.3.(18.333).(1.241))""}}}",2,989,0.64,21,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Reece Hanzon,"{""description"":"""",""faction"":""galacticempire"",""name"":""Reece Hanzon IMC"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":94,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon""]}},{""id"":""rhosquadronpilot"",""name"":""rhosquadronpilot"",""points"":46,""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X123W113W10WY163XW240WW100W104W139WWY223XWY224XW&sn=Reece%20Hanzon%20IMC&obs=""}},""version"":""2.0.0""}",2,968,0.56,22,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Ben “Clutch” Sausedo,,2,960,0.48,23,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Matthew Gibbons,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""blacksquadronace-t70xwing"",""name"":""blacksquadronace-t70xwing"",""points"":50,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z256X116WWW175WWWY256X116WWW175WWWY256X116WWW175WWWY256X116WWW175WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,886,0.48,24,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Michael Francis,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":67,""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""stealthdevice""],""configuration"":[""servomotorsfoils""]}},{""id"":""roguesquadronescort"",""name"":""roguesquadronescort"",""points"":70,""ship"":""ewing"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""stealthdevice""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":62,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""modification"":[""stealthdevice""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X126WWW166W142Y23X126WWW5W166Y34XWW46WW166W140W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,868,0.24,25,
2019 Intermountain Cup,Store Event,2.0 Extended,2019-09-21,Erik Sorensen,"{""description"":"""",""faction"":""rebelalliance"",""name"":""New Squadron"",""pilots"":[{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":53,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""snapshot""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":46,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke"",""snapshot""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z9X116WW2WW142Y52X123W256WY52X123W256WY52X123W256W&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,833,0.44,26,
