tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Connor Prince,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.9"",""pilots"":[{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":47,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":52,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""predator""],""tech"":[""sensorscramblers""]}},{""id"":""breach"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""connernets""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.5.0.l70.626.l1.231rr.l52.455.l1.241rr.l88.921.l18.933r.l1.241r.l19.939rr.l87.913.l12.393r.l5.263rr""}}}",4,1060,0.5,1,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Andrew Metz,"{""name"":""Corran EE list"",""description"":"""",""faction"":""rebelalliance"",""points"":197,""version"":""2.10.17"",""pilots"":[{""id"":""corranhorn"",""ship"":""ewing"",""points"":71,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":63,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Corran%20EE%20list'.197.1.0.l40.50.l10.283r.l2.254r.l1.233r.l19.462rr.l40.52.l10.283r.l2.254r.l1.233r.l19.462rr.l40.52.l10.283r.l2.254r.l1.233r.l19.462rr""}}}",3,1101,0.5600000000000001,2,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Matt  Phillippi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":60,""upgrades"":{""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""torpedo"":[""iontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":47,""upgrades"":{""talent"":[""deadeyeshot""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Hit point""}",3,1048,0.5600000000000001,3,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Joshua Baron,"{""faction"":""resistance"",""pilots"":[{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":49,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":55,""upgrades"":{""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""advprotontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":48,""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":48,""upgrades"":{""tech"":[""targetingsynchronizer""],""turret"":[""dorsalturret""],""astromech"":[""r3astromech""],""configuration"":[""wartimeloadout""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",3,932,0.31,4,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Chad Prince,"{""name"":""New Ys"",""description"":"""",""faction"":""resistance"",""points"":200,""version"":""2.17.33"",""pilots"":[{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""],""turret"":[""dorsalturret""]}},{""id"":""newrepublicpatrol"",""ship"":""btanr2ywing"",""points"":40,""upgrades"":{""configuration"":[""wartimeloadout""],""missile"":[""ionmissiles""],""turret"":[""dorsalturret""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""heroic"",""starbirdslash""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":77,""upgrades"":{""crew"":[""c3po-crew""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Ys'.200.4.0.l86.911.l18.929r.l6.269r.l4.260rr.l86.911.l18.929r.l6.269r.l4.260rr.l54.435.l1.471.716rr.l57.429.l8.472r.l16.478r.l15.485rr""}}}",3,819,0.63,5,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Kyle Stancikas,"{""name"":""Try bomming"",""description"":"""",""faction"":""galacticempire"",""points"":196,""version"":""2.7.17"",""pilots"":[{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":46,""upgrades"":{""missile"":[""ionmissiles""],""sensor"":[""passivesensors""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""device"":[""concussionbombs"",""protonbombs""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles"",""ionmissiles""],""modification"":[""delayedfuses""],""sensor"":[""trajectorysimulator""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":28,""upgrades"":{""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Try%20bomming'.196.2.0.l13.96.l6.269r.l2.577rr.l20.140.l12.690.394r.l16.279r.l6.266.269r.l14.592r.l2.255rr.l11.85.l1.670rr.l11.84.l1.670rr.l11.86.l1.239rr""}}}",2,850,0.38,6,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Robert Bomkamp,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.5.1"",""pilots"":[{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":29,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":71,""upgrades"":{""crew"":[""4lom""],""title"":[""shadowcaster""]}},{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":47,""upgrades"":{""gunner"":[""bt1""],""title"":[""landosmillenniumfalcon""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":53,""upgrades"":{""astromech"":[""r4b11""],""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l85.228.l8.277rr.l42.219.l8.353r.l15.378rr.l47.223.l16.365r.l15.390rr.l39.207.l10.922r.l1.241rr""}}}",2,834,0.63,7,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Darrin Mollon,,2,827,0.38,8,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,"Elijah Templeton (Eli, Fuzzy)","{""faction"":""firstorder"",""pilots"":[{""id"":""breach"",""ship"":""tiesebomber"",""points"":68,""upgrades"":{""talent"":[""feedbackping""],""tech"":[""primedthrusters""],""missile"":[""concussionmissiles""],""device"":[""protonbombs"",""proximitymines""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":69,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":63,""upgrades"":{""tech"":[""deuteriumpowercells""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",2,777,0.5600000000000001,9,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Chris Mitchell,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""warthog"",""ship"":""laatigunship"",""points"":64,""upgrades"":{""crew"":[""fives"",""ghostcompany""],""gunner"":[""clonecommandercody""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""talent"":[""dedicated""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",2,744,0.63,10,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Andrew Schaff,,2,606,0.5600000000000001,11,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,William Mohr,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.19"",""pilots"":[{""id"":""freightercaptain"",""ship"":""customizedyt1300lightfreighter"",""points"":43,""upgrades"":{""modification"":[""tacticalscrambler""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":95,""upgrades"":{""modification"":[""hullupgrade""],""talent"":[""predator""],""title"":[""slavei-swz82""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":62,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.200.3.0.l47.225.l14.302rr.l10.149.l14.297r.l1.241r.l15.869rr.l10.154r""}}}",1,731,0.38,12,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Stephen Parker,,1,713,0.5,13,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Calvin Giguere,,1,609,0.5600000000000001,14,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Nathan Malcolm,,1,587,0.38,15,
X-Wing Miniatures Game Tournament- Hit Point Hobbies,Store Event,2.0 Extended,2021-10-16,Jose Franco,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":82,""upgrades"":{""crew"":[""landocalrissian"",""jynerso""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""]}},{""id"":""roguesquadronescort"",""ship"":""ewing"",""points"":59,""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",0,562,0.5,16,
