tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Mika Strahm,"{""name"":""1 ARC"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.0.0"",""obstacles"":[],""pilots"":[{""id"":""hawk"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""ghostcompany"",""yoda""],""gunner"":[""hotshotgunner""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""gunner"":[""ahsokatano""]}},{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":3,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim""],""missile"":[""concussionmissiles""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":2,""upgrades"":[]},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""force-power"":[""instinctiveaim"",""compassion""],""missile"":[""concussionmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20ARC'.20.6.1.ll74.660.l8.681.678r.l16.278rr.l31.524.l16.615rr.l61.509.l18.549r.l17.249r.l6.267rr.l71.789r.l61.511.l10.284r.l18.549r.l17.249.934r.l6.267rrr.lr"",""uid"":""da3efb40-b3cb-4d12-9763-e5e337f85372"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-14T08:13:21.316Z""}}}",12,30,1.69,1,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Martin Espinal,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""firstorderordnancetech""],""modification"":[""hullupgrade""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""fanatical""],""tech"":[""biohexacryptcodes""],""crew"":[""commanderpyre"",""agentterex""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""FO-VOMALEHARI""}",9,21,1.69,2,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,"Martin ""Heledar"" Tanner","{""description"":"""",""faction"":""galacticempire"",""name"":""Unbenannte Staffel"",""pilots"":[{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""name"":""turrphennir"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""enduring"",""disciplined""],""modification"":[""hullupgrade""]}},{""id"":""nashwindrider"",""name"":""nashwindrider"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""nightbeast"",""name"":""nightbeast"",""points"":2,""ship"":""tielnfighter""},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""name"":""alphasquadronpilot"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z465X456W165WWY180X456W381W164WWY466XW165WWY226XY182X381WWY182X381WW&sn=Unbenannte%20Staffel&obs=coreasteroid5,yt2400debris2,core2asteroid5""}},""version"":""2.5.0"",""obstacles"":[""coreasteroid5"",""yt2400debris2"",""core2asteroid5""]}",9,11,1.69,3,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Lukas Székely,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Rebel Scum"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""selfless""],""crew"":[""perceptivecopilot"",""sabinewren""],""illicit"":[""falsetranspondercodes""],""configuration"":[""pivotwing""]}},{""id"":""ap5"",""name"":""ap5"",""points"":3,""ship"":""sheathipedeclassshuttle"",""upgrades"":{""crew"":[""leiaorgana""],""title"":[""phantom""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":2,""ship"":""rz1awing"",""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""lieutenantblount"",""name"":""lieutenantblount"",""points"":2,""ship"":""z95af4headhunter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X378W114W12WWW69WW313Y464X378W114W12WWW71W236W313Y36X130WW54W57W369WW140Y72X46WWW167Y461X371Y55X&sn=Rebel%20Scum&obs=""}},""version"":""2.5.0""}",9,31,1.5,4,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Yves Bürdel,"{""faction"":""resistance"",""pilots"":[{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""astromech"":[""r5astromech""],""modification"":[""shieldupgrade""],""title"":[""kazsfireball""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""jaycristubbs"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""X-Flügler""}",6,0,2.13,5,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Sebastian Brunner,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""talent"":[""notorious"",""trickshot""],""crew"":[""perceptivecopilot"",""000""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""title"":[""razorcrest""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""gunner"":[""garsaxon-gunner""],""title"":[""punishingone""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""elusive""],""modification"":[""electronicbaffle""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""enduring""],""crew"":[""greefkarga""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",6,-3,1.63,6,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Etienne Bürdel,"{""description"":"""",""faction"":""rebelalliance"",""name"":""5 ships rebels"",""pilots"":[{""id"":""dutchvander"",""name"":""dutchvander"",""points"":4,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""device"":[""protonbombs""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""hopeful""],""crew"":[""sabinewren"",""perceptivecopilot""],""modification"":[""hullupgrade""],""configuration"":[""pivotwing""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""hopeful""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z27X378WW98W4W69WWY36X378WW57W54WW164W140Y391X378W114W12WWW69WW313Y9XW234WWW142Y54X378WW135W164&sn=5%20ships%20rebels&obs=""}},""version"":""2.5.0""}",6,-11,1.63,7,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Marco Ramunno,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""manaroo"",""ship"":""jumpmaster5000"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""maul"",""ship"":""gauntletfighter"",""points"":8,""upgrades"":{""force-power"":[""hate""],""crew"":[""jabbathehutt"",""landocalrissian-crew"",""qira""],""illicit"":[""overtunedmodulators""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":2,""upgrades"":[]},{""id"":""ndrusuhlak"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",6,13,1.56,8,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Andre Gloor,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Dübi?"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""device"":[""connernets""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs311"",""name"":""dfs311"",""points"":3,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""xx23sthreadtracers""],""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""bombardmentdrone"",""name"":""bombardmentdrone"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""tradefederationdrone"",""name"":""tradefederationdrone"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""modification"":[""independentcalculations""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X126WW207W105W229Y411X98WW68WW323Y337X332W208W367Y325X70WW367W237Y325X70WW367W237Y279X208W367&sn=D%C3%BCbi%3F&obs=""}},""version"":""2.5.0""}",6,1,1.25,9,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,"Renato aka ""aetherius""","{""faction"":""galacticempire"",""pilots"":[{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""syncedlasercannons""],""configuration"":[""targetassistmgk300""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""hullupgrade""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""alphasquadronpilot"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""vultskerris-tieininterceptor"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""enduring""],""modification"":[""hullupgrade""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",4,-8,1.06,10,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Linus Brunner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""sensor"":[""trajectorysimulator""],""device"":[""seismiccharges""],""configuration"":[""stabilizedsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana"",""sabinewren""],""illicit"":[""contrabandcybernetics""],""configuration"":[""pivotwing""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":[]},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":2,""upgrades"":{""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Unbenannte Staffel""}",3,-35,1.38,11,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Folke Appel ,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""leiaorgana""],""modification"":[""angleddeflectors""],""configuration"":[""pivotwing""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""protonbombs""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""ioncannon""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""chopper""],""modification"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""gascloud4""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""XUBB Turnier 1""}",3,-32,1.19,12,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Michael Kretz,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Maul's Bande"",""pilots"":[{""id"":""maul"",""name"":""maul"",""points"":8,""ship"":""gauntletfighter"",""upgrades"":{""force-power"":[""hate""],""talent"":[""cutthroat""],""crew"":[""mandaloriansupercommandos"",""qira"",""gamutkey""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""lattsrazzi"",""name"":""lattsrazzi"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""landocalrissian-crew"",""hondoohnaka""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics""]}},{""id"":""manaroo"",""name"":""manaroo"",""points"":4,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""illicit"":[""overtunedmodulators""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":2,""ship"":""modifiedtielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z512X204W375W466W89WWW92WW465W448W449WW55W386Y154XWWW45W333W79W92WWY117X120WWWWW411WW159W8Y249X&sn=Maul's%20Bande&obs=""}},""version"":""2.5.0""}",2,-8,1.06,13,
THIRD CONTACT,Store Event,2.5 Standard,2022-05-15,Dylan Meister,"{""name"":""Dylan Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.0.0"",""obstacles"":[""gascloud3"",""yt2400debris1"",""coreasteroid5""],""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""predator"",""outmaneuver""],""torpedo"":[""protontorpedoes""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":7,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""force-power"":[""instinctiveaim""],""modification"":[""shieldupgrade""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dylan%20Squad'.20.1.1.ll33.1.l18.333r.l1.241.240r.l5.264rr.l33.2.l10.324r.l18.333r.l17.249r.l14.299r.l1.239r.l5.264rr.l33.3.l10.283r.l18.333r.l5.263rr.l35.20.l14.299rrr.l20.16.5r"",""uid"":""64db92fd-bfa4-402a-ae38-198160662465"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-13T10:39:52.803Z""}}}",1,-10,1.06,14,
