tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Dave Cook (Darkstar),"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":108,""upgrades"":{""talent"":[""ruthless""],""crew"":[""admiralsloane"",""ministertua""],""gunner"":[""fifthbrother""],""device"":[""proximitymines""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z214X128WW14W49WW82W70WWY229XY229XY229XY229X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1261,0.56,1,4
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Ian 'Troll' Atrill (Darkstar),"{""faction"":""galacticempire"",""pilots"":[{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""ship"":""tiephphantom"",""points"":55,""upgrades"":{""talent"":[""juke""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z201X123WWWY201X123WWWY201X123WWWY171XWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1245,0.44,2,2
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Sam Crosbay (Tin),"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":57,""upgrades"":{""force-power"":[""sense""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""targetingcomputer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""points"":182,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75WWY179X126W249WY211X126W82W69W236&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1041,0.56,3,8
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Paul Cadwell (Kirton),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":91,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""illicit"":[""deadmansswitch"",""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW48W69WW164W161WY126X121W63W93W92W164W160&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1014,0.38,4,1
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Sean Oakley (Tin),"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":43,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""matchstick"",""ship"":""btlbywing"",""points"":56,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z342XWWWWWY333X116WWWY365XW138WW90WWWY321XWY321XW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1002,0.5,5,8
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Iain Wilson (Kirton),"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":75,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""crackshot"",""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WWW10Y270X116W172WW186Y271X116W172WW186Y300X116W172WW186&sn=Hyperspace%20trail%2023rd%20Nov&obs=gascloud3""}},""version"":""2.0.0"",""name"":""Hyperspace trail 23rd Nov""}",3,944,0.63,6,4
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Pete Yarwood (Darkstar),"",3,928,0.56,7,8
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Mark Smith (Darkstar),,2,1058,0.38,8,8
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Matt Coles (Darkstar),"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":103,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""rey-gunner""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWW173WW187WW107W193Y350X172W186W54WY297X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,980,,9,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Chris Burnett (Tin),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":71,""upgrades"":{""crew"":[""kananjarrus""],""astromech"":[""r5astromech""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZZ4XWW3WW142Y5XWW2WW142Y77XWW41WW6W&sn=Rebels%20aces&obs=""}},""version"":""2.0.0"",""name"":""Rebels aces""}",2,911,0.69,10,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Jon Vicary (Darkstar),"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""gavindarklighter"",""ship"":""ewing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4X72WW3WW142Y5X116WW2WW142Y22X116W113WW5W&sn=xxe&obs=""}},""version"":""2.0.0"",""name"":""xxe""}",2,908,0.44,11,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Shaun Rich (Darkstar),"",2,900,0.44,12,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Toby Insoll (Tin),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":74,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":104,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""modification"":[""afterburners"",""stealthdevice""],""title"":[""virago""]}}],""points"":178,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X126WY147X126W111WW105W163W166&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.63,13,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Marc Rich (Darkstar),"",2,784,0.56,14,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Marty Vicary (Darkstar),"",2,777,0.5,15,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Amelia Edgson (Falcon),"",2,717,0.38,16,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Matt Vicary (Darkstar),"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":58,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes""],""missile"":[""concussionmissiles""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":76,""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":56,""upgrades"":{""talent"":[""predator""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z161XW113W134W99W104W139WWY199X123W240W82WY211X127WW70W165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,708,0.5,17,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Sam Cooper (Tin),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""points"":53,""upgrades"":{""tacticalrelay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""precisehunter"",""ship"":""vultureclassdroidfighter"",""points"":29,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z328XW222WW237Y309X209W208WY309X209W208WY309X209W208WY279XW208WY279XW208WY279XW208W&sn=Droid%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Droid Swarm""}",2,675,0.38,18,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Ricki Hancock (Tin),"",2,609,0.63,19,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Stuart Confrey (Falcon),"",1,703,0.5,20,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Kayleigh Oakley (Tin),"",1,662,0.44,21,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Christian Lille (Kirton),"",1,639,0.31,22,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Ryan Burnett (Tin),"",1,626,0.44,23,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Christopher Edward Nowell-Smith (Darkstar),"",1,300,0.56,24,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,James Fox (Kirton),"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""crew"":[""darthvader"",""000""],""modification"":[""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":63,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""fifthbrother""],""modification"":[""shieldupgrade""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":58,""upgrades"":{""talent"":[""outmaneuver""],""gunner"":[""bt1""],""modification"":[""shieldupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z183X133W26W63W165Y211X126W82WW165Y210X126W79WW165&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,310,0.38,25,
Cornish Nationals & Team Tin Cup,Casual Event,2.0 Extended,2019-12-15,Tony Cameron (Tin),"",0,280,0.38,26,
