tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,1,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,2,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,3,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,4,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,5,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,6,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,7,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,8,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,9,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,10,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,11,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,12,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,13,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,14,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,15,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,16,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,17,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,18,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,19,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,20,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,21,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,22,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,23,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,24,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,25,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,26,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,27,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,28,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,29,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,30,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,31,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,32,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,33,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,34,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,35,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,36,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,37,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,38,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,39,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,40,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,41,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,42,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,43,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,44,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,45,
Guardian Games Hyperspace trial,Hyperspace Trial,2.0 Hyperspace,2019-04-27,,,,,,46,
