tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Jannis Fritsch,"{""name"":""Degeneration for the Nation"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.44"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""sawgerrera""],""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""swarmtactics""],""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Degeneration%20for%20the%20Nation'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l23.75.l8.317r.l16.281r.l4.260rr.l11.47.l14.'beskarreinforcedplating'rr.l36.'fennrau-fangfighter'.l14.'beskarreinforcedplating'r.l1.'clantraining'.246rrr.lr"",""uid"":""d46df08c-2823-46d5-a9be-25931d5f1093"",""wins"":4,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-10-02T11:47:45.008Z""}}}",12,0,1.5,1,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Michael Drobycki,"{""faction"":""galacticempire"",""pilots"":[{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""deathtroopers""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""dauntless""]}}],""name"":""RAC/Bombers/Lorrir"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z467X116W249WY204X129WW97WWW71W236Y203X129WW97WWW67WWY205X129WW97WWW67WWY214X128WW26W27WW76WW106W147&sn=RAC%2FBombers%2FLorrir&obs=""}}}",9,0,2.06,2,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Enrico Kuppe Enno,,9,0,1.38,3,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Resonanzo,"{""name"":""don't stress too much ????"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.6"",""pilots"":[{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""sensor"":[""firecontrolsystem""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""missile"":[""clustermissiles""],""talent"":[""elusive"",""marksmanship""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""predator""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""kananjarrus""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""crew"":[""k2so""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='dont%20stress%20too%20much%20%F0%9F%A5%B5'.20.1.1.ll17.628.l3.'protoncannons'r.l18.645r.l2.254r.l5.579rr.l35.'tychocelchu'.l3.256r.l6.266r.l1.233.239rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l15.56.l18.331r.l8.310rr.l11.46.l8.647rrr.lr"",""uid"":""34e40753-43a5-466d-830a-0ac185cdfc7e"",""wins"":3,""ties"":0,""losses"":2,""tags"":[],""created"":""2023-10-04T12:12:35.620Z""}}}",9,0,1.38,4,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Zexell-Roman,,7,0,1.38,5,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,white templer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Ghost/Falcon"",""pilots"":[{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""zeborrelios""],""title"":[""ghost""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z63XW138WW51W65WWW148Y42X133WW54WW77WWWW154Y451X132WWWWWY452X116W125WW&sn=Ghost%2FFalcon&obs=""}},""version"":""09/08/2023""}",7,0,1.25,6,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Emanuel Creed008 Lippold,"{""description"":"""",""faction"":""firstorder"",""name"":""Creed008"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""daredevil"",""marksmanship""],""missile"":[""protonrockets""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""lonewolf"",""elusive""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""swarmtactics""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""whirlwind"",""name"":""whirlwind"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X117W125WW102WWY233X124W119WWWY266X119WWWWY243X181W132W177W182W113WY490X319W125W98WW186W413&sn=Creed008&obs=core2asteroid5,pomdebris1,pomdebris3""}},""version"":""09/08/2023"",""obstacles"":""core2asteroid5,pomdebris1,pomdebris3""}",6,0,1.88,7,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,jonas,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""fuuun2.3"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""macewindu"",""name"":""macewindu"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception"",""brilliantevasion""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hawk"",""name"":""hawk"",""points"":6,""ship"":""laatigunship"",""upgrades"":{""crew"":[""aaylasecura""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y433X210W4W211W337WY314X72W199W5WW200Y415XWWWW328WW227W&sn=fuuun2.3&obs=""}},""version"":""09/08/2023""}",6,0,1.75,8,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,DerMandaflorianer,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""fennrau-fangfighter"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""clantraining""],""modification"":[""beskarreinforcedplating""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""servomotorsfoils""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z499X127WWW445W446Y501X132W423WW445WY451X125WWW311WWY9XW102WW142Y597X124W99W&sn=New+Squadron&obs=""}}}",6,0,1.56,9,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,meeouw,,6,0,1.56,10,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Dystopian,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.21.35"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""fearless""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""savageopress""],""title"":[""marauder""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll36.156.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.235.'clantraining'rr.l38.635.l1.235rr.l36.157.l1.235r.l5.263rr.l10.149.l8.'savageopress'r.l12.690r.l14.592r.l1.235r.l15.375rrr.lr"",""uid"":""6d6cd918-318a-4b3a-922d-5ea90f69dc3a"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-25T13:42:41.509Z""}}}",6,0,1.38,11,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Suppenschwein,,3,0,1.44,12,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Tie-Fuller,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.23.106"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""force-power"":[""malice""],""tech"":[""advancedoptics""],""missile"":[""protonrockets""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""proudtradition""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""elusive""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll52.414.l17.935r.l6.270r.l19.460r.l5.579rr.l88.921.l18.933r.l6.270r.l1.652rr.l49.452.l6.266rr.l49.398.l1.459.233rr.l49.397.l1.245r.l19.491rrr.lr"",""uid"":""d8d03c2e-1dd1-4392-bd21-3c56bf76af59"",""tags"":[],""ties"":0,""wins"":1,""losses"":2,""created"":""2023-09-23T16:37:35.077Z""}}}",3,0,1.38,13,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,DeathWalkingTerror,"{""name"":""Han Solo Big Band"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.23.25"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""hopeful"",""predator""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Solo%20Big%20Band'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l35.'tychocelchu'.l3.256r.l6.267r.l1.916.241rr.l35.883.l1.241.239rr.l35.'keovenzee'.l6.270rr.l35.20.l1.239.241rrr.lr"",""uid"":""89a70b01-5ea1-444f-adb1-dc0b860b14f9"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-10-06T10:52:35.122Z""}}}",3,0,1.38,14,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Marcel Herzog,,1,0,1.19,15,
3. Leipzig Open SC,Store Event,2.5 Standard,2023-10-14,Benjamin Lengacker,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Bubble Scum"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""landocalrissian-crew"",""000""],""gunner"":[""bt1""],""illicit"":[""contrabandcybernetics"",""babufrik""],""modification"":[""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""dengar"",""name"":""dengar"",""points"":6,""ship"":""jumpmaster5000"",""upgrades"":{""talent"":[""experthandling""],""cannon"":[""jammingbeam""],""gunner"":[""agilegunner""],""illicit"":[""contrabandcybernetics""],""title"":[""punishingone""],""astromech"":[""r5p8""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW446W445Y612X12WW45W63W79W92W416W106WW150Y115X120WW12WW76W92WW159W8Y398X125W120WWW&sn=Bubble%20Scum&obs=yt2400debris0,yt2400debris2,gascloud4""}},""version"":""09/08/2023"",""obstacles"":[""yt2400debris0"",""yt2400debris2"",""gascloud4""]}",1,0,1.06,16,
