tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,dathric,"{""name"":""Aphra GU"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.23.48"",""obstacles"":[""yt2400debris1"",""pomdebris2"",""vt49decimatordebris2""],""pilots"":[{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""title"":[""moldycrow""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""crew"":[""landocalrissian-crew""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""illicit"":[""overtunedmodulators""],""gunner"":[""bt1""],""crew"":[""jabbathehutt""],""modification"":[""ablativeplating"",""electronicbaffle""],""title"":[""houndstooth""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""marksmanship"",""cutthroat""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""margsablclosure""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""title"":[""xanadublood""],""crew"":[""000""],""cannon"":[""syncedlasercannons""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Aphra%20GU'.20.3.1.ll34.174.l8.385r.l12.394r.l13.287r.l15.328rr.l24.'doctoraphra'.l8.358r.l16.365r.l13.931r.l14.292.295r.l15.373rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.239.914rr.l38.635.l1.239.846rr.l'rogueclassstarfighter'.'cadbane'.l3.674r.l8.352r.l1.239r.l15.'xanadublood'rrr.l16.-1.14r"",""uid"":""c18c85be-47de-42c7-9913-5f9c91c63fbe"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-10T05:20:49.666Z""}},""format"":""STANDARD""}",3,43,1.6875,13,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,rebelheart,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{}},{""id"":""roarkgarnet"",""ship"":""hwk290lightfreighter"",""points"":5,""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so""],""device"":[""protonbombs""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""electronicbaffle"",""beskarreinforcedplating""]}}],""obstacles"":[""core2asteroid5"",""core2asteroid4"",""core2asteroid1""],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z597XW102W371Y563X137W134W480Y47X378W314W69WWW156Y555X73W475W136W477Y499X127W125WW106W445&sn=Luke%20%26%20hawk&obs=core2asteroid5,core2asteroid4,core2asteroid1""}},""version"":""2.6.0"",""name"":""Luke & hawk"",""format"":""STANDARD""}",6,41,1.5625,7,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,tzm,"{""description"":"""",""faction"":""rebelalliance"",""name"":""HanohBoy"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597XW102WY452X125W116WWY13XW445&sn=HanohBoy&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",9,80,1.5,3,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,jediautobot,"{""name"":""Rebel Squad"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.20.11"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""talent"":[""hopeful""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""trickshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebel%20Squad'.20.1.1.ll1.69.l8.275r.l16.319r.l14.296r.l1.916r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l35.'keovenzee'.l6.270rr.l35.883.l1.239.247rr.l11.47.l14.'beskarreinforcedplating'rrr.l-1.-1.-1r"",""uid"":""f0c6085d-4b10-45ff-a3fe-128259db4309"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-13T22:33:19.312Z""}},""format"":""STANDARD""}",6,62,1.125,10,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,ninjaelf,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""macewindu-delta7baethersprite"",""name"":""macewindu-delta7baethersprite"",""points"":5,""ship"":""delta7baethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z578X492W89W365Y527X72WW214WY434X116W364W211W337WY577X130W89W213Y574X418W486W340&sn=Unnamed%20Squadron&obs=core2asteroid3,coreasteroid1,coreasteroid0""}},""version"":""06/09/2023"",""obstacles"":[""core2asteroid3"",""coreasteroid1"",""coreasteroid0""],""format"":""STANDARD""}",9,78,1.6875,2,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,buried_deep,"{""name"":""*Game Universe - Brookfield Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.9.0"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":7,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""force-power"":[""heightenedperception""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='*Game%20Universe%20-%20Brookfield%20Squadron'.20.6.1.ll'delta7baethersprite'.'anakinskywalker-delta7baethersprite'.l10.284r.l14.554r.l1.240rr.l31.'jag-siegeofcoruscant'r.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.284r.l17.248r.l14.554rr.l31.'oddball-siegeofcoruscant'rr.l0.8.6r"",""uid"":""e4bce7f3-1f41-4cc7-9bb4-c7dd722a7cca"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-22T22:46:35.442Z""}},""format"":""STANDARD""}",0,15,1.5,16,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,nathan_eide,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""tech"":[""patternanalyzer""],""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""tech"":[""sensorscramblers""],""modification"":[""afterburners""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":3,""upgrades"":{""talent"":[""feedbackping""],""missile"":[""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""gideonhask-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""biohexacryptcodes"",""sensorbuoysuite""],""crew"":[""tacticalofficer"",""agentterex""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z381X125W116W206W311WWY487X199WW127WWW415W105W413Y266XWW98WWY494X421WW311WW67WWWY403XWW202W349W61W324W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",9,72,1.375,4,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,kevineide,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro"",""thechild""],""gunner"":[""veteranturretgunner""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""crew"":[""chopper-crew"",""chewbacca""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z13X124WY555X73W475W136W477Y62XWW138WW51W453W90WWY520XWW23W89WWW92WWW448W449W21&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",6,42,1.333333333333333,9,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,ras,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Clones. Together. Strong."",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r7a7""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3bbesh""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""klick-siegeofcoruscant"",""name"":""klick-siegeofcoruscant"",""points"":4,""ship"":""nimbusclassvwing""},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""dedicated""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X116W364W211W337WY582X238W108Y581X4W338W363Y578X492W89W365Y577X130W89W213Y545X210WWWWW&sn=Clones.%20Together.%20Strong.&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",12,78,1.6875,1,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,nicolas_sperry,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Hera and The BoY"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing""},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z451X125WWW311WWY5X125WW234W4WW142Y555X73W475W136W477Y499X127WWW445W446Y13XW445&sn=Hera%20and%20The%20BoY&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",6,57,1.5,8,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,marcel,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""name"":""kyloren-tiewiwhispermodifiedinterceptor"",""points"":5,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""sensitivecontrols""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""deuteriumpowercells""]}},{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z487X73WW125W99WW186W108W413Y266XWW311WWY237X126WWWWW374Y262XWW318WY489X125W102WW415W413&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,39,0.75,14,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,benofficial,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z173XW204WW206W113WW105WY185X29WWY566X127W105Y565X116W381W105Y227X&sn=Ben%20Keller&obs=""}},""version"":""2.6.0"",""name"":""Ben Keller"",""format"":""STANDARD!""}",6,54,1.875,5,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,kayla,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z555X73W475W136W477Y499X127WWW446W445Y452X125W116WWY13XW445Y63XWWW51W58WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.6.0"",""format"":""STANDARD!""}",3,37,1.875,11,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,danterminater,"{""description"":"""",""faction"":""galacticempire"",""name"":""Weird Janked"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""title"":[""dauntless""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""juke""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214XWW49W29WW76W71WW147Y205X129WW97WWW67WWY179X127W123WWY204X129WW97WWW71W236Y227X&sn=Weird%20Janked&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",0,18,1.875,15,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,cerpintaxt,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""diamondboronmissiles""],""crew"":[""jangofett""],""device"":[""drk1probedroids""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles""],""cannon"":[""syncedlasercannons""],""tacticalrelay"":[""kalani""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""discordmissiles"",""clustermissiles""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""],""configuration"":[""interceptbooster""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z411X238WW335W221W108W323Y408X224WW354WW353WW323Y408X224W98W354WWWW323Y421XWW311WWW366Y305X125WW207W105W229&sn=Greg%20donuts%20347&obs=""}},""version"":""2.6.0"",""name"":""Greg donuts 347"",""format"":""STANDARD!""}",6,58,1.6875,6,
Game Universe Brookfield store champs,Store Event,2.5 Standard,2023-06-25,xxalexdonexx,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""name"":""anakinskywalker-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""sinker"",""name"":""sinker"",""points"":5,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""aaylasecura""],""astromech"":[""r4pastromech""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""name"":""obiwankenobi-siegeofcoruscant"",""points"":4,""ship"":""eta2actis""},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter""},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z574X418W486W340Y280X125WW328WWW213WY575X342W486W490Y582X238W108Y577X130W89W213&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023"",""format"":""STANDARD!""}",3,22,1.75,12,
