tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,OveR2,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":72,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":{""force-power"":[""hate""],""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",4,1464,0.36,2,1
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Maxime Hermes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":29,""upgrades"":{""cannon"":[""tractorbeam""]}},{""id"":""sunnybounder"",""ship"":""m3ainterceptor"",""points"":32,""upgrades"":{""torpedo"":[""advprotontorpedoes""]}},{""id"":""nomlumb"",""ship"":""jumpmaster5000"",""points"":56,""upgrades"":{""torpedo"":[""protontorpedoes""],""crew"":[""zamwesell""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1202,0.56,8,2
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Aurélien Coudray,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":25,""upgrades"":[]}],""obstacles"":[""vt49decimatordebris0"",""core2asteroid0"",""core2asteroid2""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""JessMazzi2""}",4,1457,0.41,3,4
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Pierre ""Qu1oeil"" Binetruy","{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":99,""ship"":""tieddefender"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""advancedsensors""],""cannon"":[""heavylasercannon""]}},{""id"":""whisper"",""name"":""whisper"",""points"":85,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}}],""points"":184,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z196X126W111W10WWY199X123WW82W166&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1031,0.52,5,4
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Darth_Hunter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""kylekatarn"",""ship"":""hwk290lightfreighter"",""points"":49,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":54,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""configuration"":[""stabilizedsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Kyle Ten Wedge Garven""}",5,1407,0.52,1,8
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Florent Menu,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":57,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""integratedsfoils""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":39,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":31,""upgrades"":{""crew"":[""hondoohnaka""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":32,""upgrades"":[]}],""obstacles"":[""coreasteroid5"",""yt2400debris1"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1249,0.56,4,8
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,No666-Nicolas Oger,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":199,""version"":""2.12.22"",""pilots"":[{""id"":""echo"",""ship"":""tiephphantom"",""points"":53,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":54,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes"",""advprotontorpedoes""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":49,""upgrades"":{""missile"":[""homingmissiles""],""sensor"":[""passivesensors""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":43,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.2.0.l27.132.l2.577rr.l14.135.l18.350r.l14.293r.l2.254r.l5.263.262rr.l25.632.l6.268r.l2.577rr.l16.118r""}}}",4,1015,0.6,6,8
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Benjamin ""TicToc"" Ponroy","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":49,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":57,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":44,""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""hullupgrade""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Objectif pas Top""}",3,1246,0.44,7,8
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Batfrankie,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Jango Wesell"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":101,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":96,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""predator""],""crew"":[""perceptivecopilot""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""modification"":[""hullupgrade""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z429X127WWW218W339W369W164WY428X127WWW54W339W369W164W&sn=Jango%20Wesell&obs=core2asteroid0,core2asteroid1,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid2""]}",3,1194,0.53,9,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Ouitabix,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":52,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""sienarjaemusengineer"",""name"":""sienarjaemusengineer"",""points"":49,""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWW324WWY286X348WWWY286X348WWWY286X348WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1164,0.56,10,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Aldenoer,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":99,""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":100,""upgrades"":{""talent"":[""predator""],""crew"":[""chancellorpalpatine""],""device"":[""thermaldetonators""],""modification"":[""hullupgrade""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,1138,0.55,11,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Jeremy ""skymyj"" Mulier","{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""points"":110,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""niennunb""]}}],""obstacles"":[""yt2400debris0"",""yt2400debris1"",""yt2400debris2""],""points"":197,""vendor"":[],""version"":""2.0.0"",""name"":""Dash & Lando""}",3,1112,0.56,12,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Rekans Loan,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":68,""upgrades"":[]},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":67,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":65,""upgrades"":{""talent"":[""trickshot""],""crew"":[""maul""],""title"":[""landosmillenniumfalcon""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1020,0.56,13,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Jeremie 'ApO' Belleville,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""zamwesell"",""name"":""zamwesell"",""points"":88,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""countdooku""],""illicit"":[""falsetranspondercodes""]}},{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":56,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""chertek"",""name"":""chertek"",""points"":55,""ship"":""nantexclassstarfighter"",""upgrades"":{""talent"":[""ensnare""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z428XW12WW218WW369WWY305X126WWW229Y356X248W&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",3,940,0.64,14,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Capt.Dundee,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""passivesensors""],""missile"":[""homingmissiles""]}},{""id"":""deathrain"",""name"":""deathrain"",""points"":59,""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}},{""id"":""seventhsister"",""name"":""seventhsister"",""points"":48,""ship"":""tieadvancedv1"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""countdown"",""name"":""countdown"",""points"":43,""ship"":""tieskstriker""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z394XW240W100Y192X240W134W238WWW339WW236Y170XWW102Y209XWWW&sn=Unnamed%20Squadron&obs=core2asteroid0,core2asteroid1,gascloud3""}},""version"":""2.0.0"",""obstacles"":[""core2asteroid0"",""core2asteroid1"",""gascloud3""]}",2,1112,0.66,15,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Bertrand ""Nébal"" Bonnet","{""description"":"""",""faction"":""firstorder"",""name"":""Malarus Hondo Terex"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":58,""ship"":""xiclasslightshuttle"",""upgrades"":{""crew"":[""agentterex"",""hondoohnaka""]}},{""id"":""scorch"",""name"":""scorch"",""points"":33,""ship"":""tiefofighter""},{""id"":""longshot"",""name"":""longshot"",""points"":31,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z404XWWW324W333WY262XWWY263XWWY269X348WY269X348WY269X348W&sn=Malarus%20Hondo%20Terex&obs=gascloud1,gascloud2,gascloud6""}},""version"":""2.0.0"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud6""]}",2,1040,0.4,16,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Kévin ""Nerro"" Le Franc","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":76,""upgrades"":{""force-power"":[""sense""],""illicit"":[""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41,""upgrades"":[]}],""obstacles"":[""gascloud2"",""gascloud3"",""gascloud5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Asajj&Fangs""}",2,977,0.72,17,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Hyppolyte MATHIEU,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dashrendar"",""name"":""dashrendar"",""points"":107,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""ap5"",""name"":""ap5"",""points"":32,""ship"":""sheathipedeclassshuttle""},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":59,""ship"":""t65xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z39X133WW77W54WWWY72XWWWWY5X116WW5WW142&sn=Unnamed%20Squadron&obs=yt2400debris0""}},""version"":""2.0.0"",""obstacles"":[""yt2400debris0""]}",2,976,0.36,18,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Chewpatca,"{""description"":"""",""faction"":""firstorder"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":114,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""tech"":[""primedthrusters""],""missile"":[""protonrockets""]}},{""id"":""blackout"",""name"":""blackout"",""points"":77,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""patternanalyzer""],""missile"":[""protonrockets""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236X74W178WW102WY237X133W206WW102W&sn=Unsaved%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""]}",2,963,0.52,19,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Xagramaelian,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Kyle Sabine AXX"",""pilots"":[{""id"":""kylekatarn"",""name"":""kylekatarn"",""points"":47,""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""]}},{""id"":""greensquadronpilot"",""name"":""greensquadronpilot"",""points"":32,""ship"":""rz1awing"",""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""name"":""redsquadronveteran"",""points"":40,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""name"":""sabinewren"",""points"":41,""ship"":""attackshuttle""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z48XWWWWW156Y52XWW332WY2XWWWW142Y2XWWWW142Y66XWWWW&sn=Kyle%20Sabine%20AXX&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",2,942,0.4,20,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,ChewiePowa ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}},{""id"":""ig88d"",""ship"":""aggressorassaultfighter"",""points"":100,""upgrades"":{""talent"":[""elusive""],""sensor"":[""advancedsensors""],""cannon"":[""autoblasters"",""ioncannon""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""stealthdevice""],""title"":[""ig2000""]}}],""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud5""],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,887,0.56,21,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Bonber Jupar,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":24},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]},""points"":24},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""],""torpedo"":[""iontorpedoes""]},""points"":54},{""id"":""skullsquadronpilot"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":50}],""name"":""FireWorks"",""description"":"""",""points"":200,""vendor"":[]}",2,886,0.44,22,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Zaretas,"{""description"":"""",""faction"":""resistance"",""name"":""Nodin-Fireball Squad"",""pilots"":[{""id"":""nodinchavdri"",""name"":""nodinchavdri"",""points"":62,""ship"":""resistancetransport"",""upgrades"":{""tech"":[""targetingsynchronizer""],""cannon"":[""jammingbeam""],""torpedo"":[""plasmatorpedoes""],""crew"":[""tacticalofficer"",""c3po-crew""],""astromech"":[""r4astromech""],""modification"":[""hullupgrade""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":32,""ship"":""fireball"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""colossusstationmechanic"",""name"":""colossusstationmechanic"",""points"":32,""ship"":""fireball"",""upgrades"":{""missile"":[""clustermissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""r1j5"",""name"":""r1j5"",""points"":38,""ship"":""fireball"",""upgrades"":{""missile"":[""ionmissiles""],""crew"":[""amilynholdo""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":36,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic""],""missile"":[""xx23sthreadtracers""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352X177W12W234W61W191W5W164Y380X98WW93WWWY380X98WW93WWWY379X101W242WWWWY377X172W332WWW108WW&sn=Nodin-Fireball%20Squad&obs=""}},""version"":""2.0.0""}",2,859,0.44,23,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,bidoun,"{""description"":"""",""faction"":""galacticempire"",""name"":""tournoi fel"",""pilots"":[{""id"":""omicrongrouppilot"",""name"":""omicrongrouppilot"",""points"":49,""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""modification"":[""tacticalscrambler""],""title"":[""st321""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}},{""id"":""deltasquadronpilot"",""name"":""deltasquadronpilot"",""points"":75,""ship"":""tieddefender"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""protonrockets""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z168XWWWW110W162Y198X113WW102WY198X113WW102W&sn=tournoi%20fel&obs=vt49decimatordebris1""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris1""]}",1,907,0.44,24,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,"Andrea ""Danoliv"" Baita","{""name"":""Forza 6 v4"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.1.13"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":80,""upgrades"":{""crew"":[""zeborrelios""],""sensor"":[""firecontrolsystem""],""talent"":[""intimidation""],""turret"":[""dorsalturret""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":59,""upgrades"":{""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":59,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Forza%206%20v4'.198.1.0.l23.73.l8.318r.l2.254r.l1.236r.l4.260rr.l34.42.l14.296r.l15.328rr.l33.1.l18.333r.l1.246rr""}}}",1,800,0.48,25,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,JJ87,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""grandinquisitor"",""name"":""grandinquisitor"",""points"":54,""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""name"":""darthvader"",""points"":75,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""whisper"",""name"":""whisper"",""points"":67,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}}],""points"":196,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169XW113WY173XW113WW105Y199X123WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,775,0.45,26,
Tournoi Français En Ligne - FEL,Other,2.0 Extended,2021-03-14,Argaroth,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":56,""upgrades"":{""talent"":[""predator""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":62,""upgrades"":{""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":82,""upgrades"":{""force-power"":[""heightenedperception""],""crew"":[""maul""],""title"":[""shadowcaster""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",1,652,0.6,27,
