tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Stephane Martineau,"{""faction"":""firstorder"",""pilots"":[{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":59,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z287X116WWWY284X116WWWY236XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1361,0.5,1,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Claude Belanger,,3,1018,0.5,2,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Vincent Hamelin,,3,1007,0.56,3,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,David Chabot,,3,888,0.5,4,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,carl perron,,2,813,0.63,5,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,carl g,,2,792,0.56,6,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,sintes raphael,,2,781,0.38,7,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,denis coté,,2,663,0.31,8,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Etienne Mercier,,1,628,0.5,9,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Alexandre Barrette ,,1,554,0.5,10,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Benoît Rompré,,1,539,0.69,11,
Cage aux trolls casual,Store Event,2.0 Extended,2019-11-30,Jonathan Laliberté,,0,556,0.38,12,
