tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Jason Chong,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":43,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""crew"":[""perceptivecopilot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W206W54W&sn=Resist%20%2F%204322%20XXPX%20Finn%20the%20Big%20Deal&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Resist / 4322 XXPX Finn the Big Deal""}",6,1588,0.67,1,1
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Brandon Cating,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":87,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira"",""tobiasbeckett""],""gunner"":[""agilegunner""],""illicit"":[""riggedcargochute""],""modification"":[""engineupgrade""],""title"":[""landosmillenniumfalcon""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":192,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z89X133WW55W62W76W96W107W152Y96XY102XY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1698,0.57,7,2
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Wynand Coert,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":59,""upgrades"":{""talent"":[""crackshot""],""turret"":[""ioncannonturret""],""modification"":[""shieldupgrade""],""gunner"":[""veteranturretgunner""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""crew"":[""niennunb""],""modification"":[""shieldupgrade"",""hullupgrade""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":49,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z25X116W138WWW165WW90Y43XWWWW52W165W164WY9X116WWWW142&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1559,0.67,3,4
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Dyllan Fernandez,"{""name"":""Pocket Full of Shells"",""faction"":""separatistalliance"",""version"":""2.0.4"",""pilots"":[{""ship"":""belbullab22starfighter"",""upgrades"":{""tacticalrelay"":[""ta175""]},""id"":""feethanottrawautopilot"",""points"":41},{""ship"":""hyenaclassdroidbomber"",""upgrades"":{""device"":[""drk1probedroids""],""missile"":[""discordmissiles""],""configuration"":[""landingstruts""]},""id"":""technounionbomber"",""points"":36},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone"",""points"":24},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]},""id"":""tradefederationdrone"",""points"":25}],""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Pocket%20Full%20of%20Shells'.200.7.0.(58.496.(1000.590)).(66.568.(12.541).(6.543).(18.594)).(59.498.(6.532)).(59.498.(6.532)).(59.498.(6.532).(18.535)).(59.498.(6.532).(18.535)).(59.498.(6.532).(18.535))""}}}",5,1533,0.75,4,4
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Christopher Ramsey,"{""faction"":""galacticempire"",""pilots"":[{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":44,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z217X132WY218X132WY222XWY223XWY221XY229X&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",5,1766,0.51,2,8
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Geoff Moore,"{""name"":""Black Squadron"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""blacksquadronace-t70xwing""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""blacksquadronace-t70xwing""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""blacksquadronace-t70xwing""},{""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]},""id"":""blacksquadronace-t70xwing""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Black%20Squadron'.200.4.1.(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471)).(53.451.(18.486).(1.471))""}}}",5,1515,0.61,5,8
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Alex Rico,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":50,""upgrades"":{""tacticalrelay"":[""ta175""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZhZ200Z308X239WW229Y279XW208WY279XW208WY279XW208WY279XW208WY279XW208WY279X209W208WY279X209W208W&sn=Roger%20Roger&obs=%20%20Captain%20Sear%20+%20TA-175%20+%20Soulless%20One%20/%20Trade%20Federation%20Drone%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Energy-Shell%20Charges%20+%20Grappling%20Struts%20/%20Trade%20Federation%20Drone%20+%20Energy-Shell%20Charges%20+%20Grappling%20Struts%20/""}},""version"":""2.0.0"",""name"":""Roger Roger""}",5,1338,0.58,6,8
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Bryant Francis,"{""faction"":""resistance"",""pilots"":[{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":49,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""tacticalofficer""],""astromech"":[""r4astromech""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":39,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":69,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""torpedo"":[""advprotontorpedoes""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z352XW11WWW61W5WY350X172WW173WY240X172W116WW186Y299X172W2WW175WW171W134&sn=Fun%20with%20Finn%20and%20Rose&obs=""}},""version"":""2.0.0"",""name"":""Fun with Finn and Rose""}",4,1390,0.47,10,8
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Xavier Murguia ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":48},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z97X127WY150XWWWWY150XWWWWY247XW&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,1436,0.56,8,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Mitch H.,"{""description"":"""",""faction"":""firstorder"",""name"":""Can nats"",""pilots"":[{""id"":""quickdraw"",""name"":""quickdraw"",""points"":62,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""},{""id"":""scorch"",""name"":""scorch"",""points"":34,""ship"":""tiefofighter""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter""}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182WWY236XWWWY262XWWY269XW&sn=Can%20nats&obs=""}},""version"":""2.0.0""}",4,1409,0.58,9,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Rafael Sabino,"{""name"":""Big Poe"",""faction"":""resistance"",""pilots"":[{""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""title"":[""blackone""]},""id"":""poedameron""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""greersonnel""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]},""id"":""tallissanlintra""},{""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]},""id"":""finn""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Big%20Poe'.198.4.1.(53.418.(10.284).(18.486).(1.471).(15.484)).(54.437.(1.471).(19.460)).(54.436.(1.471).(19.460)).(65.575.(8.275).(1.471).(19.462))""}}}",4,1362,0.5,11,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,andrewseely,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWW12Y296X196WW175WWW12Y254XWW175WWW12Y350X172W186W54W&sn=Resist%20%2F%204322%20XXPX%20Finn%20the%20Big%20Deal&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0"",""name"":""Resist / 4322 XXPX Finn the Big Deal""}",4,1342,0.57,12,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Joe Vincent,"{""name"":""Specialized Fanatics "",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.8.7"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":40,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Specialized%20Fanatics%20'.200.5.1.(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460)).(50.408.(1.459).(19.460))""}}}",4,1301,0.58,13,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Jeff vargas ,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":196,""version"":""2.10.1"",""pilots"":[{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.196.3.1.(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230)).(3.181.(1.230))""}}}",4,1284,0.56,14,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Daniel Perez,,4,1239,0.46,15,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Dee Yun,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":43,""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":71,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z0X93WWWW142Y0X93WWWW142Y0X93WWWW142Y4X75WW2WW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1461,0.42,16,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Count Nesto Vasquez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z325XWW70W236WY325XWW70W236WY279X224W208WY279X224W208WY279X224W208WY279X209W208WY279X209W208W&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1435,0.55,17,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Jeremiah Brower,"{""name"":""Invinniable"",""faction"":""resistance"",""pilots"":[{""ship"":""mg100starfortress"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""seismiccharges"",""protonbombs""],""gunner"":[""rey-gunner"",""veteranturretgunner""],""sensor"":[""trajectorysimulator""]},""id"":""vennie""},{""ship"":""resistancetransport"",""upgrades"":{""astromech"":[""r4astromech""],""crew"":[""pz4co"",""korrsella""]},""id"":""nodinchavdri""},{""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]},""id"":""greersonnel""}],""version"":""2.0.0"",""points"":200,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Invinniable'.200.4.0.(55.448.(8.275).(12.396.394).(16.478.281).(2.255)).(64.571.(10.284).(8.587.584)).(54.437.(1.471.230).(19.460))""}}}",3,1341,0.5,18,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Drew Brody,"{""name"":""Upland Regional"",""faction"":""separatistalliance"",""pilots"":[{""ship"":""sithinfiltrator"",""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""forcepower"":[""hate""],""modification"":[""shieldupgrade""],""title"":[""scimitar""]},""id"":""countdooku""},{""ship"":""belbullab22starfighter"",""upgrades"":{""modification"":[""imperviumplating""],""title"":[""soullessone""]},""id"":""generalgrievous""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""},{""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""]},""id"":""tradefederationdrone""}],""version"":""2.0.0"",""points"":198,""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Upland%20Regional'.198.7.1.(60.504.(3.258).(8.538).(17.489).(14.299).(15.542)).(58.492.(14.534).(15.533)).(59.498.(18.535).(6.532)).(59.498.(18.535).(6.532))""}}}",3,1308,0.44,19,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Matthew Terrein,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":56,""upgrades"":{""talent"":[""crackshot""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":50,""upgrades"":{""talent"":[""predator""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""cannon"":[""heavylasercannon""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":38,""upgrades"":{""talent"":[""composure"",""intimidation""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X116WWWW142Y74X127WWWWWY73XWW10WWWY51X115W122W&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1244,0.46,20,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Enrique Benitez,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":44,""upgrades"":{""talent"":[""heroic""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X172W5WW175WW171WY239X172WWWY240X172WWW186Y270X172WWW186&sn=New%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1202,0.42,21,
Gameology Hyperspace Trial,Hyperspace Trial,2.0 Hyperspace,2019-08-31,Brent Scott,"{""name"":""5x SF’s Crackin’ eh"",""description"":"""",""faction"":""firstorder"",""points"":195,""version"":""2.5.3"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='5x%20SF%E2%80%99s%20Crackin%E2%80%99%20eh'.195.5.1.(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460)).(50.408.(1.230).(19.460))""}}}",3,1199,0.4,22,
