tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Mike Warren,,12,0,1.0,1,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Adam Smith,"{""description"":"""",""faction"":""rebelalliance"",""name"":""15.85 56: 34hp 12a 13e someone else's champ"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""holokand-battleofyavin"",""name"":""holokand-battleofyavin"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""name"":""sabinewren-tielnfighter"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y555X73W475W136W477Y563X137W134W480Y597XW102W371Y13XW445&sn=15.85%2056%3A%2034hp%2012a%2013e%20someone%20else's%20champ&obs=""}},""version"":""09/08/2023""}",9,0,1.5,2,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Shearsy - Robert Shears,,9,0,0.88,3,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,PettipasB,,7,0,1.88,4,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Konnor McMullen,"{""name"":""Sliver Crew"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.16.26"",""obstacles"":[""core2asteroid5"",""coreasteroid5"",""core2asteroid1""],""pilots"":[{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""device"":[""proximitymines"",""seismiccharges""],""crew"":[""cadbane""],""title"":[""andrasta""],""modification"":[""delayedfuses""]}},{""id"":""serissu"",""ship"":""m3ainterceptor"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon""],""talent"":[""marksmanship"",""elusive""],""modification"":[""electronicbaffle""]}},{""id"":""kavil"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""clustermissiles""],""astromech"":[""r4astromech""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sliver%20Crew'.20.3.1.ll10.150.l8.355r.l12.395.396r.l14.592r.l15.371rr.l44.183.l3.256r.l14.295r.l1.239.233rr.l12.165.l5.579r.l4.260rr.l12.898.l10.284r.l6.266r.l4.260rr.l38.635.l13.288r.l1.239rrr.l11.5.7r"",""uid"":""194f1ae4-a284-4ba9-bf10-ec343bb8fea8"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Thu Jan 04 2024""}}}",6,0,2.13,5,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Matt Cochrane,,6,0,1.92,6,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Todd Smith,,6,0,1.42,7,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Doug Spencer,,6,0,1.0,8,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,rtaneja,"{""description"":"""",""faction"":""resistance"",""name"":""five try 4"",""pilots"":[{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""elusive"",""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""name"":""caithrenalli"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r4astromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z296X206W5WW175WY299X119W172WW5WW175WY297X125W206W5WWW175WY252X125W206WW5WW175WY449XW5W206WW175W&sn=five%20try%204&obs=""}},""version"":""09/08/2023""}",4,0,1.56,9,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Frank Landry,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.37.33"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""force-power"":[""heightenedperception""],""talent"":[""crackshot""],""astromech"":[""r3astromech""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""turret"":[""ioncannonturret""],""talent"":[""saturationsalvo""],""modification"":[""munitionsfailsafe""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""hopeful""]}},{""id"":""biggsdarklighter-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin"",""selfless""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2f2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.2.l10.283r.l18.333r.l17.248r.l14.298r.l1.230r.l5.264rr.l12.14.l6.266r.l14.298r.l1.243r.l4.261rr.l33.4.l10.283r.l18.333r.l1.916r.l5.264rr.l33.'biggsdarklighter-battleofyavin'rr.lr"",""uid"":""92750a93-d301-4d2c-8dcd-26a18282f84b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-01T13:14:15.827Z""}}}",3,0,2.25,10,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Alex R,,3,0,1.42,11,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,John Tu,,3,0,1.38,12,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Victoria Ma,,3,0,0.0,13,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,C Whynot,,0,0,2.63,14,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Bryan,,0,0,2.25,15,
X-Wing Store Championship - Happy Kraken,Store Event,2.5 Standard,2024-01-13,Micheal O,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.13.39"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""modification"":[""munitionsfailsafe""],""talent"":[""deadeyeshot""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""configuration"":[""servomotorsfoils""],""missile"":[""magpulsewarheads""],""talent"":[""deadeyeshot""],""astromech"":[""r4astromech""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""force-power"":[""brilliantevasion""],""talent"":[""outmaneuver""],""modification"":[""munitionsfailsafe""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""torpedo"":[""plasmatorpedoes""],""device"":[""connernets""],""talent"":[""deadeyeshot""],""sensor"":[""firecontrolsystem""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.284r.l18.333r.l14.298r.l1.670r.l5.579rr.l33.3.l10.284r.l18.333r.l6.651r.l1.670rr.l33.2.l10.284r.l18.333r.l17.536r.l14.298r.l1.240r.l5.579rr.l17.24.l18.645r.l12.393r.l14.298r.l2.254r.l1.670r.l5.579rrr.lr"",""uid"":""720f7ee3-c484-4679-bb9d-765f223f9527"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""Fri Jan 12 2024""}}}",0,0,0.88,16,
