tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Johannes Steber,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""barrissoffee"",""ship"":""delta7aethersprite"",""points"":41,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""astromech"":[""r5astromech""],""configuration"":[""calibratedlasertargeting""]}}],""points"":195,""vendor"":{},""version"":""2.0.0""}",4,1400,0.63,1,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Oakley Stevens,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19,""upgrades"":{}},{""id"":""countdooku"",""ship"":""sithinfiltrator"",""points"":85,""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""tractorbeam""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""ta175""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",3,888,0.56,2,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Patrick Shaw,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dbs32c"",""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""ta175""]},""points"":49},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":19},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""]},""points"":23},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":23}],""name"":""H ocho"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/23012018-b1d1-4f51-b091-446df5afc5a7""}}}",3,868,0.5,3,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Sipbud,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":116,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z103X121WWW48W316W92W164W161WY97X121W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1011,0.38,4,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Tim Wertin,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76,""upgrades"":{}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""points"":30,""upgrades"":{""talent"":[""fanatical""]}}],""points"":196,""vendor"":{},""version"":""2.0.0""}",2,926,0.44,5,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Chris Earp,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":199,""version"":""2.0.0"",""pilots"":[{""id"":""broadside"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""hullupgrade""],""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""forcepower"":[""foresight""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":45,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.199.6.1.(68.599.(10.284).(14.297).(4.261)).(61.511.(18.549).(17.613)).(61.513.(18.549).(17.613)).(63.559)""}}}",2,899,0.5,6,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Kevin O'Leary,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":110,""upgrades"":{""crew"":[""maul""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""crew"":[""000""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""],""talent"":[""fearless""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.3.1.(10.149.(8.361).(12.394).(13.287).(14.297).(15.379)).(10.152.(8.352).(12.394).(13.287).(14.297).(1.235))""}}}",2,697,0.69,7,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Nick Mock,"{""description"":"""",""faction"":""galacticempire"",""name"":""Double deci"",""pilots"":[{""id"":""captainoicunn"",""name"":""captainoicunn"",""points"":100,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""deathtroopers""],""gunner"":[""fifthbrother""],""modification"":[""hullupgrade""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":95,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""seventhsister""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":195,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZhZ200Z215X122WW27WWW82WW164W147Y214X122WWWW60WW69W164W&sn=Double%20deci&obs=""}},""version"":""2.0.0""}",1,515,0.5,8,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Balmes Tejeda,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":65,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""protontorpedoes""],""astromech"":[""r5astromech""],""device"":[""seismiccharges""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z4XW136WWW142Y6XW136WWW142Y27XW138W136W6WW71W&sn=Fenn%20Rau%20Hunters&obs=""}},""version"":""2.0.0"",""name"":""Fenn Rau Hunters""}",1,504,0.31,9,
Just For Fun Store Championship ,Store Event,2.0 Hyperspace,2020-03-14,Stuart Johnson,"",0,292,0.5,10,
