tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Alex Peng,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""cannon"":[""jammingbeam""],""missile"":[""magpulsewarheads""],""configuration"":[""tiedefenderelite""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""thechild""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""title"":[""dauntless""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",9,31,1.83,1,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":6,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""yoda""],""gunner"":[""seventhfleetgunner"",""agilegunner""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Gary Hogan""}",9,0,1.44,2,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Paul Braggins,"{""description"":"""",""faction"":""resistance"",""name"":""Dead Faction!"",""pilots"":[{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r3astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""starbirdslash""],""tech"":[""advancedoptics""],""modification"":[""shieldupgrade""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":5,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""],""tech"":[""advancedoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z298X172W206WW4WW175WY299X172WW186W359WW175WY239X172W344W186W165Y387X172WW102W186W&sn=Dead%20Faction!&obs=""}},""version"":""06/15/2022""}",9,34,1.31,3,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Chance Crawford,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""crew"":[""captainhark"",""seventhsister""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""thechild""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Don't Fear The Reaper(s)""}",9,42,1.25,4,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Brett Freeman,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r7a7""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""c110p""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""predator""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""klick"",""name"":""klick"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW126W364WY278XWW127W252W200WWY312X199W127W214WW200Y433X210W4WW337W69&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",7,31,1.38,5,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,James Weber,"{""name"":""Ordinated"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.43.60"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""],""talent"":[""juke""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""kickback"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""elusive""],""modification"":[""synchronizedconsole""]}},{""id"":""oddball-btlbywing"",""ship"":""btlbywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""modification"":[""synchronizedconsole""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ordinated'.20.6.1.ll71.791.l10.283r.l18.870r.l6.267rr.l76.784.l3.256r.l14.299r.l1.237rr.l66.558.l10.283r.l2.577r.l5.264rr.l62.517.l6.267r.l14.554r.l1.233rr.l68.597.l14.554r.l1.918r.l5.264r.l4.260rrr.lr"",""uid"":""53ae8e27-9afb-4f1e-bd54-fbe43f9d64c1"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-05-20T21:22:57.784Z""}}}",7,6,1.38,6,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Zach Hood (Zach2thefuture),"{""name"":""Fire and ice"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade"",""munitionsfailsafe""],""talent"":[""daredevil"",""crackshot""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""munitionsfailsafe""],""talent"":[""proudtradition""],""tech"":[""patternanalyzer""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""cannon"":[""ioncannon""],""talent"":[""proudtradition""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fire%20and%20ice'.20.5.1.ll70.624.l6.651r.l14.299.298r.l1.231.230rr.l70.625.l6.651r.l14.298r.l1.652r.l19.462rr.l49.452.l6.267rr.l49.399.l3.257r.l1.652rr.l49.398.l1.459.241r.l19.460rrr.lr"",""uid"":""16542dee-ed7d-4952-88ef-ac154222cd14"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-02T19:38:44.640Z""}}}",6,-1,2.13,7,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Jason Michaeli,"{""name"":""Death Rey 2,6"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""talent"":[""heroic""],""title"":[""reysmillenniumfalcon""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""modification"":[""targetingcomputer""],""talent"":[""heroic"",""marksmanship""],""title"":[""kazsfireball""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Death%20Rey%202%2C6'.20.4.1.ll57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l54.704.l1.471r.l19.460rr.l53.420.l3.256r.l18.486r.l1.239r.l19.462rr.l69.620.l6.267r.l14.619r.l1.471.239r.l15.655rrr.lr"",""uid"":""98d323cf-1a76-4208-b574-60a79e47dcae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-30T11:43:55.461Z""}}}",3,-3,1.88,8,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Brando Medina,"{""name"":""Mano X Bane Ver, 2"",""description"":"""",""faction"":""scumandvillainy"",""points"":19,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""crew"":[""l337"",""ig88d""],""gunner"":[""greedo""],""illicit"":[""deadmansswitch""],""talent"":[""experthandling"",""marksmanship""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""proximitymines""],""illicit"":[""deadmansswitch""],""missile"":[""ionmissiles""],""talent"":[""marksmanship""],""title"":[""xanadublood""]}},{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""cannon"":[""ioncannon""],""device"":[""blazerbomb""],""illicit"":[""deadmansswitch""],""missile"":[""clustermissiles""],""talent"":[""marksmanship""],""title"":[""andrasta""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Mano%20X%20Bane%20Ver%2C%202'.19.3.1.ll'st70assaultship'.'themandalorian'.l3.257r.l8.383.357r.l16.367r.l13.288r.l1.234.239r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'cadbane'.l3.'protoncannons'r.l12.395r.l13.288r.l6.269r.l1.239r.l15.'xanadublood'rr.l10.153.l3.257r.l12.'blazerbomb'r.l13.288r.l6.266r.l1.239r.l15.371rrr.lr"",""uid"":""28fc9dd1-d1d2-41b3-bc7d-e4f805ab19f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-02T02:44:35.794Z""}}}",3,-27,1.63,9,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Dan Pennington,"{""name"":""Heel Turn"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""],""sensor"":[""firecontrolsystem""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""tacticalofficer"",""cienaree""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heel%20Turn'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l13.94.l6.651r.l14.299r.l2.254rr.l11.'isbjingoist'.l13.288rr.l43.115.l8.277.337r.l14.619rrr.lr"",""uid"":""57eac1fb-a493-4c8c-91e3-83a00dd26238"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-01T18:01:39.521Z""}}}",3,-24,1.58,10,
"Surprise, it's an RSG tournament!",Store Event,2.5 Standard,2022-07-02,Mario A,,0,-35,2.08,11,
