tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Dom Flannigan,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-fangfighter"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y597X124W99W371&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",12,0,1.75,1,1
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Richard Greenaway,"{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""ma belle baguette"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY299X172W125WWWW175W10Y297X172WW5WWW175W10Y296XW197W106W175WY448X359WWW175W10&sn=ma+belle+baguette&obs=coreasteroid0%2Ccore2asteroid0%2Ccore2asteroid2""}},""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",9,0,1.44,4,2
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Ricki Tin,"{""name"":""4s"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.17.56"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""patternanalyzer""],""talent"":[""proudtradition""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""tech"":[""patternanalyzer""],""talent"":[""proudtradition"",""lonewolf""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""brilliantevasion"",""instinctiveaim""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""squadleader"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4s'.20.5.1.ll50.641.l16.470r.l1.652r.l19.462rr.l70.624.l6.651r.l1.652.238r.l19.462rr.l49.452.l6.266rr.l88.919.l18.933r.l17.536.249r.l6.651r.l1.239r.l19.460rr.l49.397.l1.245.239rrr.lr"",""uid"":""9c951eb9-8a2d-4343-89cc-0ffb55013872"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-16T06:29:17.359Z""}}}",9,0,1.56,3,3
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Sean Oakley,"{""description"":"""",""faction"":""resistance"",""name"":""New Squadron"",""pilots"":[{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""predator"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""swarmtactics""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z239X127W125WW165Y477XWW137W5WWWW409W234WY299X172W132WWWW175W12Y297XWW359WWW175W10Y296XW197W106W175W&sn=New%20Squadron&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid0,core2asteroid0,core2asteroid2""}",9,0,1.69,2,4
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Chris Burnett,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""gunner"":[""rey-gunner""],""illicit"":[""falsetranspondercodes""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""talent"":[""heroic""],""crew"":[""leiaorgana-resistance""],""astromech"":[""r4astromech""],""modification"":[""electronicbaffle""]}}],""name"":""FBP + 3 Notorious"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWWW187W369W107W193Y299X125W172WW197WW175WY297X172W198W359WWW175WY351X172WWWWW244WW5W106&sn=FBP+%2B+3+Notorious&obs=""}}}",7,0,1.94,5,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Cmdr Blazinger,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""111th Aggressive ReConnaissance Unit"",""pilots"":[{""id"":""contrail"",""name"":""contrail"",""points"":3,""ship"":""nimbusclassvwing"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""matchstick"",""name"":""matchstick"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""talent"":[""dedicated""],""turret"":[""dorsalturret""],""astromech"":[""r4p17""]}},{""id"":""broadside"",""name"":""broadside"",""points"":3,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z434X124W5WW337W69Y582X238W108Y577X130W89W213Y578X492W89W365Y365X210W137W214WWY364XW138W5W71W&sn=111th%20Aggressive%20ReConnaissance%20Unit&obs=""}},""version"":""09/08/2023""}",6,0,1.88,6,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Liam Burnett,"{""name"":""League empire"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.13.17"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""saturationsalvo""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""],""modification"":[""electronicbaffle""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""lonewolf""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='League%20empire'.20.2.1.ll13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l16.365r.l6.265r.l14.295r.l1.243rr.l16.118.l14.299r.l1.238rrr.lr"",""uid"":""d06327de-998b-4358-a8bf-066d789b0bb0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-06T20:13:47.464Z""}}}",6,0,1.75,7,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Mark Packer-Hughes,"{""name"":""Smashy T-70s"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.13"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""astromech"":[""bbastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Smashy%20T-70s'.20.4.1.ll53.419.l3.256r.l18.486r.l1.471.239rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.481r.l18.486r.l14.295rr.l53.700.l10.480r.l3.256r.l18.486rrr.l0.6.8r"",""uid"":""26afa4a2-e555-49ba-aa8e-34928fd8fee0"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-29T16:41:39.310Z""}}}",6,0,1.69,8,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Mattcogg,"{""description"":"""",""faction"":""resistance"",""name"":""Matt and Tom's lovechild"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""novicetechnician"",""rosetico""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""advprotontorpedoes"",""plasmatorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""hansolo-crew""],""modification"":[""targetingcomputer""]}},{""id"":""kazudaxiono"",""name"":""kazudaxiono"",""points"":4,""ship"":""fireball"",""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r4astromech""],""illicit"":[""overtunedmodulators""],""modification"":[""advancedslam"",""sparepartscanisters""],""title"":[""kazsfireball""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW53W173W174WW107W193Y231X125W5W198W134W345WW175W171W234Y349XWW192W249Y378X124WW5W411W104W215W315&sn=Matt%20and%20Tom's%20lovechild&obs=""}},""version"":""09/08/2023""}",6,0,1.44,9,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Steve burnett,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""garvendreis"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""veterantailgunner""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""hopeful"",""marksmanship""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot"",""chewbacca""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Kirton"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z79X120WWW89WWY499X378W125WW446W445Y42X378WW54W21W77WWWW154Y597X119W98W371Y13XW445&sn=Kirton&obs=""}}}",6,0,1.38,10,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Paul Cadwell,"{""name"":""New Squadron"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.19.33"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid1""],""pilots"":[{""id"":""themandalorian"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""thechild""],""title"":[""razorcrest""],""modification"":[""mandalorianoptics""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""fearless"",""predator""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""modification"":[""beskarreinforcedplating"",""mandalorianoptics""],""talent"":[""cutthroat""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.3.1.ll'st70assaultship'.'themandalorian'.l8.'thechild'r.l14.'mandalorianoptics'r.l15.'razorcrest'rr.l'rogueclassstarfighter'.'durge'.l3.'protoncannons'r.l13.287r.l1.238rr.l36.155.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.235.241rr.l36.158.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.914rrr.l5.11.-1r"",""uid"":""afe91965-542e-4093-a15e-55cf3b83c67f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-24T21:45:50.020Z""}}}",6,0,1.88,11,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Matt Binnell,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.26.65"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""darthvader"",""deathtroopers""],""modification"":[""electronicbaffle""],""talent"":[""ruthless""],""gunner"":[""agilegunner""]}},{""id"":""tomaxbren-swz98"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""concussionbombs""]}},{""id"":""lieutenantlorrir"",""ship"":""tieininterceptor"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""modification"":[""targetingcomputer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll28.147.l8.338.339r.l16.388r.l14.295r.l1.242r.l15.349rr.l19.'tomaxbren-swz98'r.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.690r.l6.265r.l1.243rr.l41.893.l14.619r.l1.230rrr.lr"",""uid"":""8f91cbf0-309a-4371-8808-ef150e8d237d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-06-15T07:42:45.255Z""}}}",4,0,1.44,12,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,DopeyBosley,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Gonk Squad"",""pilots"":[{""id"":""previzsla"",""name"":""previzsla"",""points"":6,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""gnkgonkdroid""],""gunner"":[""ursawren-gunner""],""modification"":[""mandalorianoptics""],""configuration"":[""swivelwing""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""name"":""onderonoppressor"",""points"":4,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""crew"":[""gnkgonkdroid""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs286"",""name"":""dgs286"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""discordmissiles""],""crew"":[""gnkgonkdroid""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""tactical-relay"":[""kalani""],""crew"":[""gnkgonkdroid""],""configuration"":[""repulsorliftstabilizers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z507X125W32W443WWW446W449Y411X99W98W32WW108W323Y411X99W98W32WW108W323Y410X224WWW32WWW323Y409XWW353W32WWW323&sn=Gonk%20Squad&obs=pomasteroid1,pomasteroid2,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":""pomasteroid1,pomasteroid2,pomasteroid3""}",4,0,1.38,13,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Christian Lillie,,4,0,1.25,14,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Sam Hugo,"{""name"":""Obi's Big Gunz*"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.34.73"",""obstacles"":[""coreasteroid5"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""matchstick"",""ship"":""btlbywing"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r4p17-siegeofcoruscant""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""modification"":[""synchronizedconsole""],""talent"":[""marksmanship"",""deadeyeshot""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""marksmanship"",""composure""],""modification"":[""synchronizedconsole""]}},{""id"":""sicko"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""missile"":[""barragerockets""],""gunner"":[""agilegunner""],""crew"":[""ghostcompany""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Obis%20Big%20Gunz*'.20.6.1.ll68.598.l12.649r.l4.261rr.l76.'obiwankenobi-siegeofcoruscant'r.l'clonez95headhunter'.'slider'.l14.554r.l1.239.670rr.l'clonez95headhunter'.'boost'.l14.554r.l1.239.381rr.l74.'sicko'.l8.681r.l16.388r.l6.265rr.l31.'wolffe-siegeofcoruscant'rr.l5.-1.-1r"",""uid"":""9b0bfecc-2d31-4a23-bf3d-47cd845ddd86"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-29T17:41:00.746Z""}}}",3,0,1.75,15,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Wesley Eastment,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.15.48"",""pilots"":[{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""multimissilepods""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""clustermissiles"",""magpulsewarheads""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""torpedo"":[""iontorpedoes""],""device"":[""seismiccharges""],""talent"":[""marksmanship""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""gunner"":[""skilledbombardier""],""torpedo"":[""iontorpedoes""],""device"":[""thermaldetonators""]}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}},{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""configuration"":[""targetassistmgk300""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating""],""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.107.l12.392r.l6.673r.l1.233rr.l19.108.l12.392r.l6.266.651rr.l19.109.l12.396r.l6.266r.l1.239r.l5.263rr.l19.110.l12.864r.l16.279r.l5.263rr.l11.91r.l72.'flightleaderubbel'.l3.674r.l18.723r.l16.388r.l14.292r.l1.239rrr.lr"",""uid"":""7c7dce4a-6884-429f-8836-41404b582e86"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-06-01T21:50:22.057Z""}}}",3,0,1.5,16,
X-Wing Store Championship 2023,Store Event,2.5 Extended,2023-09-30,Simon C Greenaway,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""crew"":[""sawgerrera""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-talent"",""marksmanship""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2a3-astromech""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""magpulsewarheads""],""configuration"":[""servomotorsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z63XW137WW58WW90WWY558X475W125W136W481Y555X73W475W136W477Y594X132W311WW142&sn=Unnamed+Squadron&obs=""}}}",3,0,1.19,17,
