tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Matthew Cary,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":65,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":43,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":46}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z169X75W113W99Y171XW113W99Y171XW113W99Y167XWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2206,0.47,1,2
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Mark Moriarity,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z243X181W206WW182W113W105Y285X181WW182WWWY285X181WW182WWWY262X181WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,2052,0.61,2,14
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ethan Van Sant,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":68},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z246XWWWWWWWY296X196WW175WWW12Y257X172WWW175WWW12Y350X172WWW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",6,1866,0.52,3,14
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Richard Hines,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""baktoidprototype"",""ship"":""hyenaclassdroidbomber"",""points"":35,""upgrades"":{""missile"":[""diamondboronmissiles""],""configuration"":[""landingstruts""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":40,""upgrades"":{""torpedo"":[""plasmatorpedoes""],""device"":[""drk1probedroids""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z329XWW238WW237Y324X234WW221WWY279X209W208WY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1819,0.53,4,14
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Sean Huynh,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":64,""upgrades"":{""talent"":[""lonewolf""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":134,""upgrades"":{""gunner"":[""lukeskywalker""],""crew"":[""r2d2-crew"",""sawgerrera""],""modification"":[""engineupgrade""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z5X124WW2WW142Y42XWW87W56W58WW107W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1815,0.53,5,14
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brad Stryczek,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""starkillerbasepilot"",""ship"":""upsilonclasscommandshuttle"",""points"":58},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":64}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY288XWWWWWWWY289XWWWWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",6,1621,0.66,6,4
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Andrew Cox,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":77,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""cannon"":[""heavylasercannon""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":36,""upgrades"":{""talent"":[""heroic""],""crew"":[""c3po-crew""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z231X116W5WW175WW171W10Y240X116WWWY254XWW175WWWY350X172WW191W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,2054,0.45,7,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Bryan England,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":49,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r2astromech""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""squadsevenveteran"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":57,""upgrades"":{""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X117WW2WY340X210WWWWWY340X210WWWWWY280XWWWW164&sn=Ric%20Rerolled&obs=""}},""version"":""2.0.0"",""name"":""Ric Rerolled""}",5,1945,0.53,8,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ryan Farmer,"{""faction"":""resistance"",""pilots"":[{""id"":""covanell"",""ship"":""resistancetransport"",""points"":57,""upgrades"":{""crew"":[""leiaorganaresistance""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""talent"":[""heroic""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z351XWWWWW244WWY350X172WWWY231X172W5WW175WW171WY240X116WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1873,0.46,9,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,John McDermid,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":51,""upgrades"":{""gunner"":[""seventhfleetgunner""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":45,""upgrades"":{""gunner"":[""clonecommandercody""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z341XWW227WWY341XWW227WWY341XWW227WWY341XWW225WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1784,0.64,10,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Zack Mathews,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":34},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XWWWY262XWWY259XW182WWWY259XW182WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1726,0.49,11,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Alexander Buff,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":76},{""id"":""lieutenanttavson"",""ship"":""upsilonclassshuttle"",""upgrades"":{""tech"":[""biohexacryptcodes""]},""points"":65},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""],""ept"":[""fanatical""]},""points"":59}],""name"":""GenCon"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/526c4d9b-14b4-4467-8df4-051ec0a8e34d""}}}",5,1652,0.53,12,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Blake McAfee,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":78,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":55,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""sensor"":[""collisiondetector""],""title"":[""st321""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173X204W113WW105Y174X125W113WW105Y166X112WWWWW162&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",5,1638,0.56,13,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Paul Adler,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":58,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":64,""upgrades"":{""talent"":[""juke""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y179X124WWY200X123WWW105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1629,0.64,14,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Carlos Ramirez,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":54}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333XWW2WY321XWY321XWY321XWY321XWY280XWWWW&sn=sinker%20ric&obs=""}},""version"":""2.0.0"",""name"":""sinker ric""}",5,1523,0.69,15,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Brian Harper,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":55,""upgrades"":{""talent"":[""predator""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""nusquadronpilot"",""ship"":""alphaclassstarwing"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""os1arsenalloadout""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52}],""points"":187,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X127WWY164XWW97WW139WWY164XWW97WW139WWY169XWW&sn=hatchet&obs=""}},""version"":""2.0.0"",""name"":""hatchet""}",5,1314,0.68,16,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Francois Moret,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""modification"":[""afterburners""],""force-power"":[""sense""]},""points"":78},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":59},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":26},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""upgrades"":{""missile"":[""barragerockets""]},""points"":37}],""name"":""Gen con 2019"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/65b9986c-7e4d-4189-9e83-843b8f5f31d7""}}}",4,1838,0.39,17,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Mark Myers,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""bluesquadronrecruit"",""ship"":""rz2awing"",""points"":38,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z240X172W116WW186Y270XW172WW186Y271X172W116WW186Y301X172WW186Y301X172WW186&sn=5%20A-Wings&obs=""}},""version"":""2.0.0"",""name"":""5 A-Wings""}",4,1744,0.61,18,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Tommy Adams,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":66,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":51,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":51,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z4XWW2WW142Y9X116WW0WW142Y73XWW12WWWY72XWWWW&sn=Unnamed%20Squadron&obs=vt49decimatordebris0,vt49decimatordebris1,vt49decimatordebris2""}},""version"":""2.0.0"",""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""]}",4,1733,0.61,19,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Lencho Rubio,"{""faction"":""resistance"",""pilots"":[{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""talent"":[""composure""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":54,""upgrades"":{""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":42,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""crew"":[""perceptivecopilot""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z297X115WWW175WWWY296X196WW175WWWY254XWW175WWWY350X172W186W54W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",4,1665,0.4,20,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ken Hoskins,"",4,1581,0.47,21,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Johannes Steber,"",4,1492,0.56,26,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Gordon Berg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":66,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""torpedo"":[""advprotontorpedoes"",""protontorpedoes""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":57,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z173XW113WW105Y161X116W113W134WW104W139W136WY167XWW29WWW&sn=hatchet&obs=""}},""version"":""2.0.0"",""name"":""hatchet""}",4,1576,0.55,22,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Bobby Crowley,"",4,1555,0.48,23,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Joshua Stechschulte,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":55,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":48,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z296X2WW175WWWY254XWW175WWWY257X172WWW175WWWY257X172WWW175WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1551,0.35,24,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Miguel Justiniano,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}},{""id"":""cartelexecutioner"",""ship"":""m12lkimogilafighter"",""points"":50,""upgrades"":{""talent"":[""crackshot""],""illicit"":[""contrabandcybernetics""],""modification"":[""hullupgrade""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z131X116WWWW92W164Y131X116WWWW92W164Y131X116WWWW92W164Y131X116WWWW92W164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1505,0.58,25,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Richard Hsu,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""redsquadronveteran"",""ship"":""t65xwing"",""points"":46,""upgrades"":{""talent"":[""selfless""],""configuration"":[""servomotorsfoils""]}},{""id"":""biggsdarklighter"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z2X130WWWW142Y2X130WWWW142Y7XWWW142Y5X132WWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1473,0.59,27,
North American Championships Day 1B,National Championship,2.0 Extended,2019-08-03,Ryan Dwornik ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":30,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""drearenthal"",""ship"":""btla4ywing"",""points"":52,""upgrades"":{""turret"":[""dorsalturret""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z139XW232Y139XW232Y139XW232Y139XW232Y86XW137WWWWWWY139XW12&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",4,1452,0.56,28,
