tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Christopher Spenner (Spinner),"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""elusive""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""clustermines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}},{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""talent"":[""predator""],""crew"":[""deathwatchcommandos"",""generalgrievous""],""gunner"":[""skilledbombardier""],""missile"":[""multimissilepods""],""modification"":[""dropseatbay""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations"",""hullupgrade""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",9,12,1.0,1,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,"Ryan ""Milkman"" Costello","{""faction"":""galacticrepublic"",""pilots"":[{""id"":""bokatankryze"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""c3po-republic"",""ahsokatano-crew""],""gunner"":[""veterantailgunner""],""modification"":[""tacticalscrambler""],""title"":[""gauntlet""],""configuration"":[""swivelwing""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""gunner"":[""clonecommandercody"",""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""protonbombs""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""plokoon""],""gunner"":[""seventhfleetgunner""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,7,2.0,2,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Nathan Kowalkowski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":8,""upgrades"":{""talent"":[""trickshot""],""crew"":[""r2d2-crew""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":6,""upgrades"":{""crew"":[""fennrau""],""device"":[""proximitymines""],""title"":[""moldycrow""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":6,""upgrades"":{""talent"":[""intimidation""],""crew"":[""clanwrencommandos""],""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,26,1.67,3,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Kat Patrick,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":7,""upgrades"":{""talent"":[""fearless"",""enduring""],""modification"":[""afterburners""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""force-power"":[""patience""],""crew"":[""thechild""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,3,1.67,4,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Jake Costello,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""disciplined""],""crew"":[""ministertua"",""admiralsloane""],""gunner"":[""tibersaxon""],""title"":[""dauntless""]}},{""id"":""nashwindrider"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""modification"":[""hullupgrade""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""disciplined""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,14,1.33,5,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,MichaelShaw,"{""faction"":""firstorder"",""pilots"":[{""id"":""commandermalarus-xiclasslightshuttle"",""ship"":""xiclasslightshuttle"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer"",""sensorbuoysuite""],""crew"":[""hondoohnaka"",""novicetechnician""],""modification"":[""targetingcomputer""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""specialforcesgunner""],""modification"":[""munitionsfailsafe""]}},{""id"":""scorch-tiesebomber"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""device"":[""seismiccharges""]}},{""id"":""dread"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""tech"":[""targetingsynchronizer""],""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,5,1.67,6,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,John Patrick,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""predator"",""lonewolf""],""modification"":[""shieldupgrade""]}},{""id"":""gideonhask-tieininterceptor"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""cienaree"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""turrphennir"",""ship"":""tieininterceptor"",""points"":4,""upgrades"":{""talent"":[""squadleader"",""elusive""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""Interceptors #3""}",3,-26,1.67,7,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Liam Kelly (Gheudface),"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""lonewolf""],""device"":[""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""marauder""],""crew"":[""gnkgonkdroid""],""gunner"":[""veterantailgunner""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""fearless""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""predator"",""fearless""],""torpedo"":[""advprotontorpedoes""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-7,1.33,8,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Sean Patrick,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""crew"":[""k2so""],""astromech"":[""r4astromech""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""predator"",""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,-9,1.0,9,
Dark Side August Tournament 2.5,Store Event,2.5 Extended,2022-08-06,Daron Nouri,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""shaakti"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""margsablclosure""],""astromech"":[""r2d2-republic""],""modification"":[""sparepartscanisters""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""],""crew"":[""kitfisto""],""gunner"":[""clonecaptainrex""],""modification"":[""munitionsfailsafe""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}},{""id"":""bravoflightofficer"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""plasmatorpedoes""]}}],""points"":19,""vendor"":[],""version"":""2.5.0""}",0,-25,1.67,10,
